UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais odontológicos,***.982.437-**,"OTÁVIO AUGUSTO N DE SANTA ANA                                                                 ",12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000012010/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Humanos.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de de me dicamentos, material farmacológico, odontológic o, cirúrgico e hospitalar",***.801.417-**,,12,88811: SAO LUIZ GONZAGA,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160431000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de de me dicamentos, material farmacológico, odontológic o, cirúrgico e hospitalar",***.801.417-**,,12,88811: SAO LUIZ GONZAGA,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160431000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de de me dicamentos, material farmacológico, odontológic o, cirúrgico e hospitalar",***.801.417-**,,12,88811: SAO LUIZ GONZAGA,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160431000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a elaboração de ATA DE REGIST RO DE PREÇOS, com validade por um prazo de 01 ( um) ano, para aquisição materiais de consumo (o xigênio,material farmacológico, odontológico, l aboratorial e hospitalar) para a SSR do 10º R C Mec.",***.879.583-**,"mirailton mota costa                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012011/itens
