UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000010/2019,45052205000102019,00028,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais m édicos hospitalares tipo: Cânula, cateter, dren o, sonda, tubo de silicone, kit para drenagem d e tórax, etc..., para atender as necessidades d a Secretaria Municipal de Saúde do Município de Ariquemes, por um período de 12 (doze) meses.",03000,,"13.189/SEMSAU/18 ",Nacional,132,,,05/04/2019 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",17/04/2019 09:00,05/04/2019 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00073,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",267512,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00330,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",267617,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00291,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",267635,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00133,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",267660,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00146,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",267669,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00377,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268285,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00028,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268396,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00066,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268442,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00157,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268469,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00170,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268481,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00316,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268505,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00034,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",268521,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00035,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",269568,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00076,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",270114,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00129,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",270116,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00074,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",270140,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00286,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",270140,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00120,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",271953,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00304,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",294643,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00229,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",304872,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00086,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",305264,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00198,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",308877,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00235,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",345259,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
462224: FUNDO MUNICIPAL DE SAÚDE DE NIQUELÂNDIA,"5: PREGÃO                                            ",000012/2020,46222405000122020,00150,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de MEDIC AMENTOS, para atender as necessidades do Fundo Municipal de Saúde de Niquelândia, de acordo co m as condições, especificações e quantitativos, estabelecidos no Termo de ReferênciaAnexo I do Edital.",442581,,"2020011117       ",Nacional,386,,,29/12/2020 08:00,"Rua Parana, S/nº, Setor Belo Horizonte - /GO",13/01/2021 09:30,29/12/2020 08:00,
925172: PREFEITURA MUNICIPAL DE PORTO VELHO,"5: PREGÃO                                            ",000030/2022,92517205000302022,00013,Eletrônico,Divulgado,"Pregão Eletrônico REGISTRO DE PREÇOS PERMANENTE PARA AQUISIÇÃO DE MEDICAMENTOS INJE TÁVEIS III, visando atender as necessidades da Administração Pública Direta e Indireta do Muni cípio de Porto Velho.",268481,"Em caso de divergência entr e as especificações do objeto constante nos ANE XOS I e II deste Edital e o respectivo código d o Catálogo de Materiais (CATMAT) ou do Catálogo de Serviço (CATSERV) do sistema SIASG/COMPRASN ET, prevalece as especificações do Edital.","02004482021      ",Nacional,33,,,22/03/2022 08:00,"Rua Duque de Caxias, Nº 186 - Bairro Arigolândia - /RO",01/04/2022 09:30,22/03/2022 08:00,
925172: PREFEITURA MUNICIPAL DE PORTO VELHO,"5: PREGÃO                                            ",000030/2022,92517205000302022,00032,Eletrônico,Divulgado,"Pregão Eletrônico REGISTRO DE PREÇOS PERMANENTE PARA AQUISIÇÃO DE MEDICAMENTOS INJE TÁVEIS III, visando atender as necessidades da Administração Pública Direta e Indireta do Muni cípio de Porto Velho.",309436,"Em caso de divergência entr e as especificações do objeto constante nos ANE XOS I e II deste Edital e o respectivo código d o Catálogo de Materiais (CATMAT) ou do Catálogo de Serviço (CATSERV) do sistema SIASG/COMPRASN ET, prevalece as especificações do Edital.","02004482021      ",Nacional,33,,,22/03/2022 08:00,"Rua Duque de Caxias, Nº 186 - Bairro Arigolândia - /RO",01/04/2022 09:30,22/03/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000034/2020,45052205000342020,00012,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais M édicos Hospitalares, tipo: abaixador de madeira para língua, atadura ortopédica, almotolia, at adura, colar cervical, colchão de ar, coletor d e urina, compressa campo operatório, especula v aginal, frada desc. Geriátrica, luva cirúrgica descartável, máscara descartável, pulseira para identificação, touca descartável, etc..",03000,,"15120/2019       ",Nacional,87,,,22/04/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",05/05/2020 09:00,22/04/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000034/2020,45052205000342020,00013,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais M édicos Hospitalares, tipo: abaixador de madeira para língua, atadura ortopédica, almotolia, at adura, colar cervical, colchão de ar, coletor d e urina, compressa campo operatório, especula v aginal, frada desc. Geriátrica, luva cirúrgica descartável, máscara descartável, pulseira para identificação, touca descartável, etc..",03000,,"15120/2019       ",Nacional,87,,,22/04/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",05/05/2020 09:00,22/04/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000044/2021,45052205000442021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição do medic amentos utilizados nas Internações Intensivas t ipo: albumina humana, ampicilina, atracurio, ce falotina, cefepime, ceftriaxona, cloranfenicol, dexmedetomidona, dextrocetamina, enoxoparina, fentanila, gentamicina, heparina, meropenen, mi dazolam, morfina, piperacilina, propofol, vanco micina, norepinefrina, etc..., para atender a S ecretaria Municipal de Saúde do Município de Ar iquemes.",460699,,4.923/SEMSAU/2021,Nacional,50,,,20/05/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",01/06/2021 09:00,20/05/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000056/2021,45052205000562021,00023,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s Tipo Antimicrobianos de Uso Hospitalar, para atender a Secretaria de Saúde da Prefeitura Mun icipal de Ariquemes por um período de 6 (seis) meses",268513,,"7912/SEMSAU/2021 ",Nacional,26,,,24/06/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",06/07/2021 09:00,24/06/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000056/2021,45052205000562021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s Tipo Antimicrobianos de Uso Hospitalar, para atender a Secretaria de Saúde da Prefeitura Mun icipal de Ariquemes por um período de 6 (seis) meses",442693,,"7912/SEMSAU/2021 ",Nacional,26,,,24/06/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",06/07/2021 09:00,24/06/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000056/2021,45052205000562021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de Medicamento s Tipo Antimicrobianos de Uso Hospitalar, para atender a Secretaria de Saúde da Prefeitura Mun icipal de Ariquemes por um período de 6 (seis) meses",460699,,"7912/SEMSAU/2021 ",Nacional,26,,,24/06/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",06/07/2021 09:00,24/06/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000058/2022,45052205000582022,00013,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s constantes na Portaria 344/98 tipo: clomipram ina, dextrocetamina, clorpromazina, fenobarbita l, fentanila, morfina, tiopental, etc..., para atender a SEMSAU do município de Ariqumes/RO, p or um período de 12 (doze) meses.",308877,,"10.157/SEMSAU/22 ",Nacional,14,,,03/06/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",15/06/2022 09:00,03/06/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000059/2021,45052205000592021,00046,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço eventual e futura para aquisição de medicamento s utilizados na Rede Hospitalar, principalmente na Unidade de Terapia Intensiva no CAR tipo: á cido ascórbico, água bidestilada, ampicilina, b enzilpenicilina, bromoprida, cloreto de sódio, complexo B, dexametasona, dipirona, escopolamin a, furosemida, hidrocortisona, sulfato de magne sio, norepinefrina, omeprazol, tenoxica, terbut alina, etc..., para atender as necessidades da Secretaria de Saúde de Ariquemes.",268160,,"7968/SEMSAU/2021 ",Nacional,52,,,25/06/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",07/07/2021 09:00,25/06/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000065/2020,45052205000652020,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Medic amentos e Materiais Hospitalares para atender a s necessidades da Secretaria Municipal de Saúde , para enfrentamento da emergência em saúde púb lica (Coronavírus)COVID 19.",03000,,"6031/SEMSAU/2020 ",Nacional,23,,,10/06/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Institucional/RO",18/06/2020 09:00,10/06/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000065/2020,45052205000652020,00016,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Medic amentos e Materiais Hospitalares para atender a s necessidades da Secretaria Municipal de Saúde , para enfrentamento da emergência em saúde púb lica (Coronavírus)COVID 19.",11142,,"6031/SEMSAU/2020 ",Nacional,23,,,10/06/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Institucional/RO",18/06/2020 09:00,10/06/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000069/2021,45052205000692021,00017,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preços , para eventual e futura aquisição de medicamen tos antimicrobianos, tipo: aciclovir, amoxicili na, azitromicina, cefalexina, clindamicina, lev ofloxacino, nistatina, sulfadiazina, sulfametox azol, etc..., para atender a Secretaria de Saúd e, por um período de 12 (doze) meses.",268436,,"9135/SEMSAU/2021 ",Nacional,38,,,08/07/2021 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",20/07/2021 09:00,08/07/2021 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000079/2020,45052205000792020,00004,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais m édicos hospitalares, tipo: absorvente higiênico de uso hospitalar, agulha descartável, algodão hidrófilo, atadura crepe e gessada, cateter, e quipo macrogotas, especulo vaginal, lâmina de b isturi, lençol desc., luva cirúrgica estéril, m alha tubular, pulseira de identificação mãe e f ilhos, trocater desc., etc..., para atender as necessidades da Secretaria Municipal de Saúde d e Ariquemes, por um período de 12 meses.",03000,,"6259/SEMSAU/2020 ",Nacional,57,,,20/07/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/07/2020 09:00,20/07/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000079/2020,45052205000792020,00022,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais m édicos hospitalares, tipo: absorvente higiênico de uso hospitalar, agulha descartável, algodão hidrófilo, atadura crepe e gessada, cateter, e quipo macrogotas, especulo vaginal, lâmina de b isturi, lençol desc., luva cirúrgica estéril, m alha tubular, pulseira de identificação mãe e f ilhos, trocater desc., etc..., para atender as necessidades da Secretaria Municipal de Saúde d e Ariquemes, por um período de 12 meses.",03000,,"6259/SEMSAU/2020 ",Nacional,57,,,20/07/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/07/2020 09:00,20/07/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000079/2020,45052205000792020,00028,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais m édicos hospitalares, tipo: absorvente higiênico de uso hospitalar, agulha descartável, algodão hidrófilo, atadura crepe e gessada, cateter, e quipo macrogotas, especulo vaginal, lâmina de b isturi, lençol desc., luva cirúrgica estéril, m alha tubular, pulseira de identificação mãe e f ilhos, trocater desc., etc..., para atender as necessidades da Secretaria Municipal de Saúde d e Ariquemes, por um período de 12 meses.",03000,,"6259/SEMSAU/2020 ",Nacional,57,,,20/07/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/07/2020 09:00,20/07/2020 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",000079/2020,45052205000792020,00029,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para eventual e futura aquisição de materiais m édicos hospitalares, tipo: absorvente higiênico de uso hospitalar, agulha descartável, algodão hidrófilo, atadura crepe e gessada, cateter, e quipo macrogotas, especulo vaginal, lâmina de b isturi, lençol desc., luva cirúrgica estéril, m alha tubular, pulseira de identificação mãe e f ilhos, trocater desc., etc..., para atender as necessidades da Secretaria Municipal de Saúde d e Ariquemes, por um período de 12 meses.",03000,,"6259/SEMSAU/2020 ",Nacional,57,,,20/07/2020 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",30/07/2020 09:00,20/07/2020 08:00,
925172: PREFEITURA MUNICIPAL DE PORTO VELHO,"5: PREGÃO                                            ",000082/2023,92517205000822023,00011,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição DE MATER IAL FARMACOLÓGICO, MEDICAMENTOS INJETÁVEIS I (Á CIDO ASCÓRBICO, ÁCIDO TRANEXÂMICO, ADENOSINA ), visando atender as necessidades da Administraç ão Pública Direta e Indireta do Município de Po rto Velho.",430748,"Em caso de divergência entr e as especificações do objeto constante nos ANE XOS I e II deste Edital e o respectivo código d o Catálogo de Materiais (CATMAT) ou do Catálogo de Serviço (CATSERV) do sistema SIASG/COMPRASN ET, prevalece as especificações do Edital.",00600-00008030/20,Nacional,23,,,15/05/2023 08:00,"Rua Duque de Caxias, Nº 186 - Bairro Arigolândia - /RO",29/05/2023 09:30,15/05/2023 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000101/2022,45052205001012022,00006,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s injetáveis de uso hospitalar, fracassados no PE n.º 48/2022 tipo: ácido ascórbico, agua dest ilada, dipirona, neostigmina, sulfato de magnés io, etc..., para atender a SEMSAU do município de Ariqumes/RO, por um período de 12 (doze) mes es.",267161,,"14.340/SEMSAU/22 ",Nacional,15,,,26/10/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",10/11/2022 09:00,26/10/2022 08:00,
450522: PREFEITURA DO MUNICIPIO DE ARIQUEMES,"5: PREGÃO                                            ",0000101/2022,45052205001012022,00008,Eletrônico,Divulgado,"Pregão Eletrônico Registro de Preço para Eventual e Futura Aquisição de medicamento s injetáveis de uso hospitalar, fracassados no PE n.º 48/2022 tipo: ácido ascórbico, agua dest ilada, dipirona, neostigmina, sulfato de magnés io, etc..., para atender a SEMSAU do município de Ariqumes/RO, por um período de 12 (doze) mes es.",268960,,"14.340/SEMSAU/22 ",Nacional,15,,,26/10/2022 08:00,"Avenida Trancredo Neves, 2166 Setor Institucional - Setor Institucional/RO",10/11/2022 09:00,26/10/2022 08:00,
