Código,Nome do Órgão,Código Tipo Adm,Código Tipo Esfera,Código Tipo Poder,Ativo
1000,CAMARA DOS DEPUTADOS,1,Federal,1,Sim
1901,FUNDO ROTATIVO DA CAMARA DOS DEPUTADOS,7,,1,Sim
2000,SENADO FEDERAL,1,,1,Sim
2001,FUNDO ESPECIAL DO SENADO FEDERAL,7,,1,Sim
2002,SENADO FEDERAL/FUNSEEP,7,,1,Sim
2003,FUNDO DA SECRETARIA ESPECIAL DE INFORMATICA,7,,1,Sim
3000,TRIBUNAL DE CONTAS DA UNIAO,1,Federal,1,Sim
3100,TRIBUNAL DE JUSTIÇA DO ESTADO RIO DE JANEIRO,11,Estadual,0,Sim
10000,SUPREMO TRIBUNAL FEDERAL,1,Federal,2,Sim
11000,SUPERIOR TRIBUNAL DE JUSTICA,1,Federal,2,Sim
11111,TRIBUNAL DE JUSTIçA DO ESTADO DE MATO GROSSO,1,Estadual,0,Sim
11112,TRIBUNAL DE JUSTIÇA DO ESTADO DO PARANÁ,11,Estadual,0,Sim
12000,JUSTICA FEDERAL,1,Federal,2,Sim
12800,JUSTICA FEDERAL,1,Federal,2,Sim
12801,TRIBUNAL REGIONAL FEDERAL - 1A REGIAO,1,Federal,2,Sim
12802,TRIBUNAL REGIONAL FEDERAL - 2A REGIAO,1,Federal,2,Sim
12803,TRIBUNAL REGIONAL FEDERAL - 3A REGIAO,1,Federal,2,Sim
12804,TRIBUNAL REGIONAL FEDERAL - 4A REGIAO,1,Federal,2,Sim
12805,TRIBUNAL REGIONAL FEDERAL - 5A REGIAO,1,Federal,2,Sim
13000,JUSTICA MILITAR,1,Federal,2,Sim
13100,CENTRAIS DE ABASTECIMENTO DE MINAS GERAIS,6,Federal,0,Sim
14000,JUSTICA ELEITORAL,1,Federal,2,Sim
14001,FUNDO ESPECIAL DE ASSIST.FINANC.PART.POLITICO,7,,2,Sim
14105,TRIBUNAL REGIONAL ELEITORAL DA BAHIA,1,Federal,0,Sim
15000,JUSTICA DO TRABALHO,1,Federal,2,Sim
16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,1,Federal,2,Sim
17000,CONSELHO NACIONAL DE JUSTICA,1,Federal,2,Sim
20000,PRESIDENCIA DA REPUBLICA - PRES,1,Federal,0,Sim
20101,PRESIDENCIA DA REPUBLICA,1,Federal,0,Sim
20102,GABINETE DA VICE-PRESIDENCIA DA REPUBLICA,1,,0,Sim
20103,MINISTERIO ADM.FED.REFORMA ESTADO-EM EXTINCAO,1,,0,Sim
20104,SECRETARIA DE ASSUNTOS ESTRATEGICOS,1,,0,Sim
20105,MINISTERIO DA DEFESA,1,,0,Sim
20106,CONSULTORIA GERAL DA REPUBLICA,1,,0,Sim
20107,SECRETARIA DA CULTURA,1,,0,Sim
20108,SECRETARIA DA CIENCIA E TECNOLOGIA,1,,0,Sim
20109,SECRETARIA DO DESENVOLVIMENTO REGIONAL,1,,0,Sim
20110,SECRETARIA DOS DESPORTOS,1,,0,Sim
20111,SECRETARIA DO MEIO AMBIENTE,1,,0,Sim
20112,SECRETARIA DE PROJETOS ESPECIAIS DA PR,1,,0,Sim
20113,MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,1,Federal,0,Sim
20114,ADVOCACIA-GERAL DA UNIAO AGU,1,Federal,0,Sim
20115,FUNDO NACIONAL PARA A CRIANCA E O ADOLESCENTE,7,,0,Sim
20116,FUNDO DE IMPRENSA NACIONAL,7,,0,Sim
20117,FUNDO NACIONAL ANTIDROGAS,7,Federal,0,Sim
20122,SECRETARIA NACIONAL DE POLITICAS P/MULHERES,1,,0,Sim
20124,SECRETARIA ESPECIAL DE AQUICULTURA E PESCA/PR,1,,0,Sim
20125,CONTROLADORIA-GERAL DA UNIAO,1,Federal,0,Sim
20129,SEC.ESPEC.DE AGRIC.FAMIL.E DO DESENV.AGRARIO,1,Federal,0,Sim
20202,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,4,,0,Sim
20203,AGENCIA NACIONAL DO CINEMA,3,,0,Sim
20213,EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,5,Federal,0,Sim
20214,AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,3,Federal,0,Sim
20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,3,,0,Sim
20302,NUCLEBRAS EQUIPAMENTOS PESADOS S/A,6,Federal,0,Sim
20303,INDUSTRIAS NUCLEARES DO BRASIL S/A,6,Estadual,0,Sim
20304,URANIO DO BRASIL S/A,6,,0,Sim
20402,AGENCIA ESPACIAL BRASILEIRA - AEB,3,,0,Sim
20403,FUNDACAO CASA DE RUI BARBOSA,4,,0,Sim
20404,FUNDACAO BIBLIOTECA NACIONAL,4,,0,Sim
20407,FUNDACAO DO CINEMA BRASILEIRO,4,,0,Sim
20408,FUNDACAO CULTURAL PALMARES,4,,0,Sim
20410,FUNDACAO NACIONAL PRO-LEITURA,4,,0,Sim
20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,3,Federal,0,Sim
20412,FUNDACAO NACIONAL DE ARTES,4,,0,Sim
20415,EMPRESA BRASIL DE COMUNICAÇÃO,5,Federal,0,Sim
20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,4,Federal,0,Sim
20502,FINANCIADORA DE ESTUDOS E PROJETOS,5,,0,Sim
20503,FUNDACAO CENTRO TECNOLOGICO PARA INFORMATICA,4,,0,Sim
20601,SUPERINTENDENCIA DO DESENVOLV. DO NORDESTE,3,,0,Sim
