UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material bibliográ fico,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000012011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de empresa especializada na prestação de servi ços de apoio à organização e realização de even tos na Seção Judiciária do Paraná.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000012012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de serviços de cerimonial e eventos: filmagem, edição e fotografia (item 01), e recepcionista e mestre de cerimônia (item 02) na Subseção Ju diciária de Curitiba.",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000022011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de empresa especializada na prestação de servi ços de apoio à organização e realização de even tos na Seção Judiciária do Paraná.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000022012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de carrinhos para limpeza.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000032011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de materiais de copa e cozinha (copos e garraf a térmica) e de limpeza e higienização (papel h igiênico, papel toalha e refil de sabonete líqu ido).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000032012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de serviços de digitalização e microfilmagem dos processos do acervo da Sala da Memória e dos livros de registro de sentenç a das Subseções Judiciárias de Curitiba, Londri na e Foz do Iguaçu.",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000042011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 100 k its wireless (sem fio), formados por teclado, m ouse e receptor wireless USB",***.248.429-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000042012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de estantes de aço.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000052012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material permanente (cadeiras, sofá e longa rina).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000062011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de 96 baterias de 12V e 70Ah (item 01) e 416 b aterias de 12V e 44Ah (item 02) para nobreaks d e 10kva.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000062012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material permanente (armários, balcão, cone xão, estantes, extensão, gaveteiros e mesas).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000072011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de válvulas para sistema de fancoils na Subseç ão Judiciária de Curitiba.,***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000072012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de aparelhos de TV de grande po rte.,***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082012/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de aparelhos de ar condicionado tipo split.,***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000112011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de aparelhos de ar condicionado tipo split.,***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000142011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de serviços de processamento técnico e físico do material bibliográfico do acervo da Seção Ju diciária do Paraná na base de dados Pergamum.,***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000162011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material permanente (bebedouro, conjunto de som, fragmentadora, frigobar e ventiladores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000172011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material permanente (armários, carrinhos de processo, estantes e quadros para edital).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000182011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para 500 Leitores de Código de Barras com fio (item 01) e 60 Leitores de Código de Barras sem fio (item 02).,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000192011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de 20 testadores de rede (instr umento de testes para redemultímetro de rede ).,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000202011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de 300 notebooks.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000212011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para 150 scanners tipo 1 (item 01), 100 scanne rs tipo 2 (item 02) e 100 scanners tipo 3 (item 03).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000222011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de biblioteca de fitas (Tape Library) na Seção Judiciária do Paraná.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000232011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de 2.000 microcomputadores.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000242011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de estações de trabalho tipo workstation (item 01), placa de vídeo adicional (item 02) e moni tor adicional (item 03).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000252011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de estações de trabalho tipo workstation, plac a de vídeo adicional e monitor adicional (adjud icação global).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000262011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais para manutenção preventiva e corr etiva na Seção Judiciária de Curitiba.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000272011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de sistema de gravação de vídeos para vigilânc ia.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000282011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de equipamentos para ampliação da rede de dado s e telefonia IP da Seção Judiciária do Paraná.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000292011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de 2.000 microcomputadores.,***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000302011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para 150 scanners tipo 1 (item 01), 100 scanne rs tipo 2 (item 02) e 100 scanners tipo 3 (item 03).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000312011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de coffee break (lanche) par a curso, treinamentos e eventos.",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000322011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de equipamentos para ampliação da rede de dado s e telefonia IP da Seção Judiciária do Paraná, compreendendo equipamentos (item 01), serviços (item 02) e treinamentos (item 03).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000332011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de equipamentos para ampliação da rede de dado s e telefonia IP da Seção Judiciária do Paraná, compreendendo equipamentos (item 01), serviços (item 02) e treinamentos (item 03).",***.846.279-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000342011/itens
