UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00044,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00045,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00046,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00047,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00048,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00049,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00050,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00051,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00052,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",23965,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00001,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00002,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00003,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00004,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00005,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00006,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00007,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00008,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00009,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00010,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00011,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00012,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00013,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00014,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00015,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00016,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00017,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00018,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00019,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00020,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00021,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00022,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00023,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00024,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00025,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00026,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00027,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00028,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00029,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00030,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00031,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00032,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00033,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00034,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00035,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00036,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00037,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00038,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00039,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00040,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00041,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00042,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00043,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47708,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00053,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00054,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00055,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00056,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00057,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00058,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00059,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00060,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00061,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00062,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00063,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47716,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00064,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00065,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00066,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00067,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00068,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00069,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00070,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00071,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00072,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00073,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
167155: 2  BATALHAO DE FRONTEIRA,"1: CONVITE                                           ",000013/2004,16715501000132004,00074,,Divulgado,"Aquisição de material farmacológico,odo ntológico, laboratorial e hospitalar.",47864,,"3/2004           ",Nacional,82,,,23/04/2004 08:00,"Rua XV de novembro, 737 - Centro/MT",,30/04/2004 09:00,,/licitacoes/id/licitacao/16715501000132004/itens
