UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gás Liquefeito de Petróleo (GLP) em cilindros p13 e p45 cuja entr ega deverá ser feita no Campus de São Carlos no prazo de 24 horas após a solicitação,***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000012011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aq: Material de li mpeza,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000012012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual contratação de serviços de transp orte, mediante locação de veículo ônibus rodovi ario.",***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000022011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Café, açúcar, adoç ante e filtro de papel",***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000032011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aq: Material de li mpeza,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000032012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Generos Alimentici os não pereciveis (Arroz, Extrato de Tomate, Pa lmito de Açai (12 meses)",***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000052011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimento e instalação de redes de pro teção contra aves.,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000052012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Carimbos semi-áuto máticos,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000062011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Generos Alimentici os não pereciveis (Arroz, Extrato de Tomate, Pa lmito de Açai (12 meses)",***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000072011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aq: Papel A4, 210x 297 mm (75 g/m ), branca.",***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000072012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição: gêneros alimenticios não pereciveis,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000082011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aq: Material de hi giene,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000082012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Generos Alimentici os não pereciveis (Ervilha, Feijão Branco, Cari oquinha e Preto, Grão de Bico, Etc...)",***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000092011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aq: Material de li mpeza.,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000092012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição: Gêneros alimenticios pereciveis,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000102011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aq: Material de es critório.,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000102012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição: contrat ação de empresa para prestação de serviços de t ransporte para as demandas no ambito da ProAce,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000112011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material Eletrico e de telefonia,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000112012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição gêneros alimenticios pereciveis,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000122011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aq: Papel A4, 210 x 297mm (75g/m ), branca.",***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000122012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Alcatra e Coxão Du ro,***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000132011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros alimentíci os,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000132012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição: materia l eletrico a ser utilizado pela PU/UFSCar,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000142011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de limpez a e balões de festa para Unidade de Atendimento a criança,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000142012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos de limpez a de uso geral,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000152011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Generos Alimentici os para Unidade de Atendimento a Crianca,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000152012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,162012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais para festa, limpeza, etc....",***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000162012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,172011,"5: PREGÃO                                            ",,Menor Preco,,Produtos de limpeza para uso especifico em cozinha industrial,***.295.008-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000172011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aq: Contratação de serviços especializados de desintetização, des ratização, desmorcegação, descupinização e limp eza de forro.",***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000172012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Toneres e cartucho s,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000182011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq: Carnes e frios,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000182012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,192011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material Eletrico e de telefonia,***.560.248-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000192011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq: Ração para rat os.,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000192012/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,202011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Mouse, Teclados, C D'r e DVD'R",***.651.788-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000202011/itens
154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq: Material de li mpeza descartável,***.534.048-**,,12,70793: São Carlos,SP,,26280: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS,,/licitacoes/id/irp/154049000202012/itens
