UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição conjunta de materiais de escritório e expediente para a ulas de artes (Materiais de consumo e Permanent e).,***.133.762-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000012011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Conjunta de Materiais Esportivos.,***.133.762-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000012012/itens
190004: COORDENAÇÃO REGIONAL DE JI-PARANÁ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de Mate rial de Expediente (material de escritório) par a a Coordenação Regional da FUNAI de Ji-Paraná, Coordenações técnicas Locais e Frente de Prote ção Etnoambiental Uru-Eu-Wau-Wau, a fim de supr ir o estoque e atender as necessidades de uso d esses materiais pelos Setores jurisdicionados, conforme descrito no Termo de Referência (Anexo I).",***.319.594-**,,12,51: Ji-Paraná,RO,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/190004000012012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Combu stível.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição conjunta de materiais de escritório e expediente para a s aulas de artes (materiais de consumo e expedi ente).,***.133.762-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000022011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Conjunta Materiais Construção (Manutenção bens imóveis),***.336.207-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000022012/itens
190004: COORDENAÇÃO REGIONAL DE JI-PARANÁ,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de consumo constant e de suprimentos para informática, notadamente cartuchos e tonners de impressão a serem utiliz ados nas atividades rotineiras da Coordenação R egional da FUNAI em Ji-Paraná/RO e demais Un idades Jurisdicionadas, para o período de 12 (d oze) meses, em atendimento aos memorandos nº 00 1/SECRETARIA/CR/JPR-RO de 12/04/2012, 001/STP/C R/JPR-RO de 12/04/2012, 095/SEMAT/FUNAI/CR/JPR/ RO de 05/04/2012, 010/STAP/CR/FUNAI de",***.319.594-**,,12,51: Ji-Paraná,RO,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/190004000022012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Combu stível.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para a Farmácia Básica,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000032011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Teste lanc,***.336.207-**,,3,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000032011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aldldld degoa,***.336.207-**,,3,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000042011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000042011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais elétricos e outros.,***.309.438-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000042012/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futuro forneciment o e instalação de divisórias e persianas.,***.336.207-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000052011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Conjunta de Materiais Hidráulicos.,***.133.762-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000052012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Combu stível e Outros.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000052012/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura aquisição e quipamentos para laboratórios do Curso Técnico em Florestas.,***.336.207-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000062011/itens
158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Conjunta de Suprimentos para Impressoras.,***.133.762-**,,12,51: Ji-Paraná,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158376000062012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS GED.,***.554.729-**,,9,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000062012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em prestação de serviços de gerenciamento eletrônico de documentos GED.,***.554.729-**,,9,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000072012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Óleo Diesel.,***.554.729-**,,8,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000082012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente e Outros.,***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000092012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Pneus .,***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000102012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo (gêneros alimentícios).,***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000112012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Expediente.,***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000122012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Consumo (filtros),***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000132012/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (Pneus, Câmaras e Protetores).",***.554.729-**,,7,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000142012/itens
