Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
30001,TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30001,TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30002,SECRETARIA DE CONTROLE EXTERNO NO PARA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,4278: Belém,00.414.607/0011-90,66085-148,0,0,Não,Sim
30003,TCU/SERC. DE CONTROLE EXTERNO NO MARANHAO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,9210: São Luís,00.414.607/0008-94,65076-090,0,0,Não,Sim
30004,TCU-SECRETARIA DE CONTROLE EXTERNO/PI,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,12190: Teresina,00.414.607/0015-13,64020-000,0,0,Não,Sim
30005,TCU/SEC. DE CONTROLE EXTERNO NO CEARA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,13897: Fortaleza,00.414.607/0006-22,60025-100,0,0,Não,Sim
30006,SECRETARIA CONTROLE EXTERNO NO RIO G DO NORTE,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,17612: Natal,00.414.607/0017-85,59075-300,0,0,Não,Sim
30007,TCU-SECRETARIA DE CONTROLE EXTERNO NA PARAIBA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,20516: João Pessoa,00.414.607/0012-70,58010-760,0,0,Não,Sim
30008,SECRETARIA DE CONTROLE EXTERNO EM PERNAMBUCO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,25313: Recife,00.414.607/0014-32,50100-070,0,0,Não,Sim
30009,SECRETARIA DE CONTROLE EXTERNO EM ALAGOAS,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,27855: Maceió,00.414.607/0002-07,57010-070,0,0,Não,Sim
30010,SECRETARIA DE CONTROLE EXTERNO EM SERGIPE,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,31054: Aracaju,00.414.607/0021-61,49015-000,0,0,Não,Sim
30011,SECRETARIA DE CONTROLE EXTERNO NA BAHIA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,38490: Salvador,00.414.607/0004-60,40010-000,0,0,Não,Sim
30012,TCU-SECRETARIA DE CONTROLE EXTERNO/MG,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,41238: Belo Horizonte,00.414.607/0010-09,30550-340,0,0,Não,Sim
30013,SECRETARIA CONTROLE EXTERNO-TCU/ES,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,57053: Vitória,00.414.607/0005-41,29000-000,0,0,Não,Sim
30014,SECRETARIA CONTROLE EXTERNO NO MS,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,90514: Campo Grande,00.414.607/0022-42,79020-050,0,0,Não,Sim
30015,TCU-SECRETARIA CONTROLE EXTERNO/RJ,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,60011: Rio de Janeiro,00.414.607/0016-02,20020-000,0,0,Não,Sim
30016,SECRETARIA DE CONTROLE EXTERNO EM SAO PAULO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,71072: São Paulo,00.414.607/0020-80,01031-000,0,0,Não,Sim
30017,SECRETARIA DE CONTROLE EXTERNO NO PARANA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,75353: Curitiba,00.414.607/0013-51,80420-130,0,0,Não,Sim
30018,TCU/SEC. CONTROLE EXTERNO - SC,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,81051: Florianópolis,00.414.607/0019-47,88015-530,0,0,Não,Sim
30019,TCU-SECRETARIA DE CONTROLE EXTERNO/RS,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,88013: Porto Alegre,00.414.607/0018-66,90018-900,0,0,Não,Sim
30020,SECRETARIA DE CONTROLE EXTERNO NO MT,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,90670: Cuiabá,00.414.607/0009-75,78015-000,0,0,Não,Sim
30021,TCU_SECRETARIA DE CONTROLE EXTERNO/GO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,93734: Goiânia,00.414.607/0007-03,74110-013,0,0,Não,Sim
30022,SECRETARIA DE CONTROLE EXTERNO NO AMAZONAS/AM,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,2550: Manaus,00.414.607/0003-80,69005-000,0,0,Não,Sim
30023,SECRET.DE CONTROLE EXTER.NO EST.DE/TO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97330: Palmas,00.414.607/0023-23,77006-332,0,0,Não,Sim
30024,SECRETARIA DE CONTROLE EXTERNO/TCU/AP,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,6050: Macapá,00.414.607/0025-95,68900-100,0,0,Não,Sim
30025,SECRETARIA DE CONTROLE EXTERNO ESTADO/RO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,35: Porto Velho,00.414.607/0026-76,78900-000,0,0,Não,Sim
30026,SECRETARIA DE CONTROLE EXTER.NO EST.DO ACRE,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,1392: Rio Branco,00.414.607/0027-57,69900-120,0,0,Não,Sim
30027,SEC.DE CONT.EXT. NO ESTADO DE RORAIMA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,3018: Boa Vista,00.414.607/0001-18,69000-000,0,0,Não,Sim
30028,SECRETARIA ADJUNTA DE FISCALIZACAO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,00000-111,0,0,Não,Sim
30029,BIRD - DOAçãO PARA REFORçO DE MONITORAMENTO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,70042-900,0,0,Não,Não
30101,TCU - 1A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30102,TCU - 2A SECRETARIA DE CONTROLE EXTERNO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30103,TCU - 3A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30104,TCU - 4A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30105,TCU - 5A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30106,TCU - 6A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30107,TCU - 7A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30108,TCU - 8A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30109,TCU - 9A SECRETARIA DE CONTROLE EXTERNO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30110,TCU - 10ª SECRETARIA DE CONTROLE EXTERNO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30200,TCU - SECRETARIA DE AUDITORIA E INSPECAO/DF,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30201,TCU-SECRET.DE CONTAS DO GOV.E TRNASF.CONSTIT.,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,70042-000,0,0,Não,Não
30202,TCU - SECRETARIA DE CONTROLE INTERNO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,70000-000,0,0,Não,Não
30203,INSTITUTO SERZEDELLO CORREA - ISC/TCU,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0024-04,70760-527,0,0,Não,Sim
30204,TCU - SECRETARIA DE INFORMATICA,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,70042-900,0,0,Não,Sim
30205,SECRETARIA ADJUNTA DE CONTAS,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,00000-111,0,0,Não,Não
30206,SEC.DE FISCALIZACAO E AVAL.DE PROG.DE GOVERNO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,00000-111,0,0,Não,Não
30207,SEC.DE FISCALIZACAO DE OBRAS E PAT.DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,00000-111,0,0,Não,Não
30208,SECRETARIA DE FISCALIZACAO DE PESSOAL,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,00000-111,0,0,Não,Não
30209,SECRETARIA DE PLANEJAMENTO E GESTAO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,,,00000-111,0,0,Não,Não
30999,TRIBUNAL DE CONTAS DA UNIAO-CONTROLE EXTERNO,3000: TRIBUNAL DE CONTAS DA UNIAO,3000: TRIBUNAL DE CONTAS DA UNIAO,97012: BRASÍLIA,00.414.607/0001-18,71000-000,0,0,Não,Sim
