Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
152495,IFPA/CAMPUS ÓBIDOS,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5010: OBIDOS,,66645-240,0,0,Não,Sim
152495,IFPA/CAMPUS ÓBIDOS,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5010: OBIDOS,,66645-240,0,0,Não,Sim
152495,IFPA/CAMPUS ÓBIDOS,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5010: OBIDOS,,66645-240,0,0,Não,Sim
152496,IFPA - CAMPUS PARAUAPEBAS,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5959: Parauapebas,,68515-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4413: Cametá,,68400-000,0,0,Não,Sim
156102,INST FED DO PARÁ - CAMPUS CAMETÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4413: Cametá,,68400-000,0,0,Não,Sim
156103,INST FED DO PARA - CAMPUS PARAGOMINAS,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5096: Paragominas,,68629-096,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
156104,INST FED DO PARA - CAMPUS ANANINDEUA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4154: Ananindeua,,67125-000,0,0,Não,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158135,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA","26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,,66645-240,0,0,Sim,Sim
158162,INST.FED.DE EDUC.CIENC. E TEC./CAMPUS BREVES,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4359: BREVES,,68800-000,0,0,Sim,Sim
158271,INST.FED.DO PARA/CAMPUS RURAL DE MARABA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,,,68502-120,0,0,Não,Não
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158306,INST.FED.PARÁ/CAMPUS BELEM,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4278: Belém,10.763.998/0003-00,66093-020,0,0,Sim,Sim
158307,INST.FED.PARÁ/CAMPUS MARABÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,10.763.998/0002-10,68508-970,0,0,Sim,Sim
158307,INST.FED.PARÁ/CAMPUS MARABÁ,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,10.763.998/0002-10,68508-970,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158308,INST.FED.PARÁ/CAMPUS CASTANHAL,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4472: Castanhal,,68741-740,0,0,Sim,Sim
158481,INST FED.DO PARA/CAMPUS TUCURUí - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,5614: Tucurui,,68464-000,0,0,Sim,Sim
158481,INST FED.DO PARA/CAMPUS TUCURUí - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,5614: Tucurui,,68464-000,0,0,Sim,Sim
158506,INST FED.DO PARA/CAMPUS BRAGANçA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4332: Bragança,,68600-000,0,0,Sim,Sim
158506,INST FED.DO PARA/CAMPUS BRAGANçA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4332: Bragança,,68600-000,0,0,Sim,Sim
158507,INST FED.DO PARA/CAMPUS ALTAMIRA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4111: Altamira,,68371-441,0,0,Sim,Sim
158507,INST FED.DO PARA/CAMPUS ALTAMIRA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4111: Altamira,,68371-441,0,0,Sim,Sim
158508,INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4014: Abaetetuba,,68440-000,0,0,Sim,Sim
158508,INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4014: Abaetetuba,,68440-000,0,0,Sim,Sim
158509,INST FED.DO PARA/CAMPUS CONCEIçãO ARAGUAIA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4537: Conceição do Araguaia,,68540-000,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",26000: MINISTERIO DA EDUCACAO,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
158512,INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"26416: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",20101: PRESIDENCIA DA REPUBLICA,4839: Marabá,,68508-970,0,0,Sim,Sim
