Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
60028,STM-DIRETORIA FORO - 1A. CJM/RJ,13000: JUSTICA MILITAR,13000: JUSTICA MILITAR,60011: Rio de Janeiro,00.497.552/0025-24,20270-000,0,0,Sim,Sim
110102,SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,20114: ADVOCACIA-GERAL DA UNIAO,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,04.440.413/0001-48,00011-111,0,0,Sim,Sim
110102,SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,20114: ADVOCACIA-GERAL DA UNIAO AGU,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,04.440.413/0001-48,00011-111,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
110402,EMFA ESCOLA SUPERIOR DE GUERRA/RJ,52000: MINISTERIO DEFESA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.411/0006-13,22291-090,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113201,SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0001-26,22290-001,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113203,SAE-IEN-INST.DE ENGENHARIA NUCLEAR/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.402.552/0003-98,21941-906,0,0,Sim,Sim
113204,SAE-IRD-INST.RADIOPROTECAO E DOSIMETRIA/RJ,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",60011: Rio de Janeiro,00.402.552/0001-26,22783-127,0,0,Sim,Sim
113602,INST.PESQUISA ECONOMICA APLICADA/RJ,25206: INSTITUTO DE PESQUISA ECONOMICA APLICADA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.892.175/0002-90,20071-900,0,0,Sim,Sim
113602,INST.PESQUISA ECONOMICA APLICADA/RJ,25206: INSTITUTO DE PESQUISA ECONOMICA APLICADA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,33.892.175/0002-90,20071-900,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114601,IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0001-40,20021-120,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114631,UNIDADE ESTADUAL DO IBGE NO RIO DE JANEIRO,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0022-74,20021-060,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
114637,CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,33.787.094/0043-07,20271-201,0,0,Sim,Sim
