Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
410046,SUPERINTENDENCIA DE DEFESA DIREITOS USUARIO,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70000-000,0,0,Não,Não
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413001,AGENCIA NACIONAL DE TELECOMUNICACOES,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,02.030.715/0001-12,70070-940,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413002,ESCRITORIO REGIONAL 1 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,,04101-300,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413003,ESCRITORIO REGIONAL 2,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20010-010,0,0,Não,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413004,ESCRITORIO REGIONAL  3 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,,80420-011,0,0,Sim,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413005,ESCRITORIO REGIONAL 4 - ANATEL,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,41238: Belo Horizonte,,30170-008,0,0,Não,Sim
413006,ANATEL - ESCRITORIO REGIONAL 5 - RS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,88013: Porto Alegre,,90620-000,0,0,Não,Sim
413006,ANATEL - ESCRITORIO REGIONAL 5 - RS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,88013: Porto Alegre,,90620-000,0,0,Não,Sim
413006,ANATEL - ESCRITORIO REGIONAL 5 - RS,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,88013: Porto Alegre,,90620-000,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413007,AGENCIA NACIONAL DE TELECOMUNICACOES/PE,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,,51160-290,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,,74150-140,0,0,Não,Sim
413008,ESCRITORIO REGIONAL 7,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,93734: Goiânia,,74150-140,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,20101: PRESIDENCIA DA REPUBLICA,38490: Salvador,,41820-770,0,0,Não,Sim
413009,ESCRITORIO REGIONAL 8,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,,41820-770,0,0,Não,Sim
