UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gas L iquefeito de Petróleo (GLP) para o Serviço de A provisionamento e aquecimento de água nas calde iras das Subunidades do Batalhão.,***.621.703-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000012011/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviços de telefonia fixa comutada (STFC) local e de longa distânia nacional.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000012012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de t elefonia fixo comutado local e longa distância nacional.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000032012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de t elefonia fixa comutada (STFC) local e longa dis tância nacional em proveito do 6º Batalhão de C omunicações.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000042012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (combustíveis e lubrificantes au tomotivos; material de expediente; material de processamento de dados; material de acondiciona mento e embalagens; material de copa e cozinha; material de limpeza e produtos de higienização e material de proteção e segurança) para o Alm oxarifado, em proveito do 6º Batalhão de Comuni cações.",***.911.670-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000052012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA O SETOR DE APROVISION AMENTO (COMBUSTÍVEIS E LUBRIFICANTES PARA OUTRA S FINALIDADES; GÊNEROS DE ALIMENTAÇÃO; MATERIAL DE COPA E COZINHA; E MATERIAL DE LIMPEZA E PRO DUTOS DE HIGIENIZAÇÃO), em proveito do 6º Batal hão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000072012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA OFICINA MECÂNICA (COM BUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS; MATERIAL DE EXPEDIENTE; MATERIAL PARA MANUTENÇÃO DE VEÍ CULOS; FERRAMENTAS), em proveito do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000082012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL PERMANENTE (EQUIPAMENTOS DE PROCESSA MENTO DE DADOS; E MÁQUINA, FERRAMENTAS E UTENSÍ LIOS DE OFICINA) E MATERIAL DE CONSUMO (COMBUST ÍVEIS E LUBRIFICANTES PARA OUTRAS FINALIDADES; MATERIAL DE PROCESSAMENTO DE DADOS; MATERIAL EL ÉTRICO E ELETRÔNICO; PROTEÇÃO E SEGURANÇA; E FE RRAMENTAS) PARA SEÇÃO DE INFORMÁTICA, em provei to do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000092012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA SEÇÃO DE SAÚDE (MATER IAL FARMACOLÓGICO; MATERIAL ODONTOLÓGICO; MATER IAL LABORATORIAL E MATERIAL HOSPITALAR), em pro veito do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000102012/itens
