UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de mo biliário para as Secretarias de Controle Extern o do Tribunal de Contas da União nos estados do Amapá (Secex-AP), Roraima (Secex-RR), Rondônia (Secex-RO) e Acre (Secex-AC).",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000012011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, media nte Sistema de Registro de Preços, de fornecime nto e instalação de mobiliário para o Edifício Anexo III e para o Instituto Serzedello Corrêa do Tribunal de Contas da União, em Brasília-DF, em regime de empreitada por preço unitário, co nforme especificações e desenhos anexos ao edit al.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000012012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de im pressoras multifuncionais monocromáticas, inclu indo garantia on-site de quarenta e oito meses, e kits de suprimento de impressão, incluindo g arantia de doze meses.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000022011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de licen ças permanentes para softwares da marca Adobe, para publicação e edição de imagens, edição de figuras vetoriais, edição de arquivos tipo PDF, edição de animações e recursos de interativida de para publicações digitais em PDF ou HTML, me diante Sistema de Registro de Preços.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000022012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de mo biliário para as Secretarias de Controle Extern o do Tribunal de Contas da União nos estados de Amapá (Secex-AP), Roraima (Secex-RR), Rondônia (Secex-RO) e Acre (Secex-AC), mediante Sistema de Registro de Preços, em regime de empreitada por preço unitário, conforme especificações do edital",***.777.751-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000032011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição, mediant e Sistema de Registro de Preços, de licenças de produtos Oracle com serviço de suporte e atual ização de versão pelo período de 12 (doze) mese s.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000032012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de mo biliário para as Secretarias de Controle Extern o do Tribunal de Contas da União nos estados de Amapá (Secex-AP), Roraima (Secex-RR), Rondônia (Secex-RO) e Acre (Secex-AC), mediante Sistema de Registro de Preços, em regime de empreitada por preço unitário, conforme especificações an exas a este edital.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000042011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e a i nstalação de mobiliário para as Secretarias de Controle Externo do Tribunal de Contas da União nos estados de Amapá (Secex-AP), Roraima (Sece x-RR), Rondônia (Secex-RO) e Acre (Secex-AC), m ediante Sistema de Registro de Preços, em regim e de empreitada por preço unitário, conforme es pecificações e desenhos anexos a este Edital.",***.503.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000052011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação, media nte Sistema de Registro de Preços, de solução i ntegrada de modelagem de dados, modelagem orien tada a objetos e gerenciamento de requisitos de software, conforme especificações constantes d o edital",***.777.751-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000052012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação, em re gime de empreitada por preço unitário, de licen ças e instalação do software de processamento a nalítico de dados SAP Business Objects 4.0, com patível com arquitetura de 64 bits, e contrataç ão de serviços de suporte técnico e de atualiza ção de versão por 30 (trinta) meses.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000062012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de im pressoras multifuncionais monocromáticas, inclu indo garantia on-site de quarenta e oito meses, e kits de suprimento de impressão, incluindo g arantia de doze meses, mediante Sistema de Regi stro de Preços, em regime de empreitada por pre ço unitário.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000072011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento e apl icação de até 3.400 (três mil e quatrocentas) d oses de vacina contra a gripe.,***.777.751-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000072012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de re frigeradores tipo frigobar para a sede do Tribu nal de Contas da União em BrasíliaDF.,***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000082011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação, media nte Sistema de Registro de Preços, de empresa p ara fornecimento de gêneros alimentícios divers os, frutas e alimentos industrializados.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000082012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, media nte Sistema de Registro de Preços, de fornecime nto e instalação de mobiliário para o Edifício Anexo III e para o Instituto Serzedello Corrêa do Tribunal de Contas da União, em Brasília-DF",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000092011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de scanners de mesa, incluindo a prestação de garantia on site dos equipamentos pelo período de 36 (trint a e seis) meses.",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000092012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, media nte Sistema de Registro de Preços, de fornecime nto e instalação de mobiliário (cadeiras) para o Edifício Anexo III e para o Instituto Serzede llo Corrêa do Tribunal de Contas da União, em B rasília-DF, em regime de empreitada por preço u nitário.",***.048.351-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000102011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de licen ças do software Windows Server 2008 RDS CAL, me diante Sistema de Registro de Preços, em regime de empreitada por preço unitário, conforme esp ecificações constantes do Termo de Referência.",***.777.751-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000112011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de scanners portáteis, incluindo a prestação de garantia o n site dos equipamentos pelo período de 36 (tri nta e seis) meses.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000112012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, media nte Sistema de Registro de Preços, de fornecime nto e instalação de mobiliário para o Edifício Anexo III e para o Instituto Serzedello Corrêa do Tribunal de Contas da União, em Brasília-DF, em regime de empreitada por preço unitário",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000122011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, mediant e Sistema de Registro de Preços, de licenças de produtos Oracle com serviço de suporte e atual ização de versão pelo período de 12 (doze) mese s.",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000122012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, media nte Sistema de Registro de Preços, de subscriçõ es dos softwares Red Hat Enterprise Linux Serve r e JBoss Enterprise Application Platform com s uporte técnico e atualização de versões por um período de 36 (trinta e seis) meses",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000132011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de aparelho s telefônicos analógicos e digitais.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000132012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de so luções de armazenamento de dados e de soluções de transporte de dados, compreendendo serviços de treinamento, de instalação e de configuração , além de suporte técnico on-site aos produtos durante o prazo de garantia.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000142011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, medi ante Sistema de Registro de Preços, de projetor es multimídia, incluindo garantia on site dos e quipamentos pelo período de 36 (trinta e seis) meses.",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000142012/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de licen ças permanentes para softwares da marca Adobe, para publicação e edição de imagens, edição de figuras vetoriais, edição de arquivos tipo PDF, edição de animações e recursos de interativida de para publicações digitais em PDF ou HTML, me diante Sistema de Registro de Preços.",***.005.091-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000152011/itens
30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de so luções automatizadas de backup e cartuchos de f ita magnética Ultrium padrão LTO-5, compreenden do serviços de treinamento, instalação, configu ração, migração de dados e suporte técnico on-s ite durante o período de garantia de 60 (sessen ta) meses.",***.933.201-**,,12,97012: BRASÍLIA,DF,,3000: TRIBUNAL DE CONTAS DA UNIAO,,/licitacoes/id/irp/030001000162011/itens
