UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais de produção indust rial e químico conforme Termo de Referência.,***.126.757-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000012011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa, em regime de empreitada por preço unitári o, para a prestação do serviço de manutenção pr eventiva e corretiva das viaturas pertencentes à frota do Parque de Material Bélico da Aeronáu tica do Rio de Janeiro e do Comando Geral de Ap oio.",***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000012012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de produção industrial e químicos,***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000022011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Prestação de servi ços continuados de manutenção preventiva e corr etiva de condicionadores de ar de janela, split s, centrais e torre de resfriamento instalados no Comando Geral de ApoioCOMGAP, incluindo t ratamento químico das torres.",***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000022012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Tradução de idioma s estrangeiros para língua portuguesa e vice-ve rsa nas versões simples e juramentada.,***.126.757-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000032011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente para o PAMB-RJ e COMGAP,***.718.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000032012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática para o PAMB-RJ.,***.718.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000042012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.021.467-**,,6,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000052011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de máqui nas e equipamentos para a Divisão Técnica deste Parque.,***.718.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000052012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de cópias, escaneamento e impressões preto e branco e col orido com fornecimento de materiais necessários ao mesmo, com equipamentos novos de primeira l inha e qualidade fornecidos em COMODATO, confor me especificados neste termo, incluindo o forne cimento de todos os insumos necessários, exclus ive papel. Bem como assistência técnica prevent iva e corretiva continuada, com fornecimento de peças e ainda contabilização das impressões e cópias produzidas durante a prest",***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000072012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para a seção de subsistência,***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000082012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de reforma , manutenção e reparo para recuperação de carro s elevadores de material bélico",***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000092012/itens
