Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,26000: MINISTERIO DA EDUCACAO,80810: Chapecó,,89802-112,0,0,Sim,Sim
158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,,89802-112,0,0,Sim,Sim
158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,26440: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,,89815-899,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
194061,COORDENACAO REGIONAL INTERIOR SUL,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,80810: Chapecó,00.059.311/0059-42,89803-482,0,0,Sim,Sim
373071,PROJETO FUNDIARIO SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,80810: Chapecó,00.375.972/0039-33,89802-001,0,0,Sim,Sim
510209,GERÊNCIA EXECUTIVA CHAPECÓ/SC,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,80810: Chapecó,29.979.036/0332-35,89812-200,0,0,Sim,Sim
