UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento parce lado de material de consumo de expediente duran te 12 (doze) meses, para atender a demanda de d iversas Unidades Administrativas pertencentes a os Institutos da Universidade Federal Rural da AmazôniaUFRA, conforme especificações consta ntes do Termo de Referência (Anexo I).",***.711.322-**,,12,4278: Belém,PA,,26253: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,/licitacoes/id/irp/153034000252012/itens
