UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
160174: 15.BATALHAO DE INFANTARIA MOTORIZADO/PB,22008,"5: PREGÃO                                            ",000013/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais higiene e limpeza.,***.828.903-**,"GILVAN CARDOSO DA SILVA                                                                       ",12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160174000022008/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza para atender os Polos Base e Cas ai`s dos povos indígenas, da Core-MA., conforme descrições no Termo de Referência.",***.933.233-**,,12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000042009/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,42010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de materiais de limpeza e pro dutos químicos (saneantes domissanitários), par a atender as necessidades de consumo das Organi zações Militares Apoiadas (OMAp) por este Depós ito Naval de Belém, sediadas ou em trânsito na cidade de Belém/PA,",***.599.052-**,"JOSE GERALDO DE CASTRO GONÇALVES                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000042010/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160498: 2 BATALHAO DE INFANTARIA LEVE,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ial de higiene e limpeza,***.833.658-**,,12,71218: São Vicente,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160498000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
160457: BASE DE ADMINISTRACAO E APOIO DA 2A RM MEX/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização.,***.717.628-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160457000052012/itens
