Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
130102,LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.396.895/0047-08,13100-105,0,0,Sim,Sim
135027,EMBRAPA AGRICULTURA DIGITAL/CAMPINAS/SP,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,00.348.003/0116-60,13083-970,0,0,Sim,Sim
135027,EMBRAPA AGRICULTURA DIGITAL/CAMPINAS/SP,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,00.348.003/0116-60,13083-970,0,0,Sim,Sim
135050,EMBRAPA TERRITORIAL/CAMPINAS/SP,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,00.348.003/0122-08,13070-115,0,0,Sim,Sim
135050,EMBRAPA TERRITORIAL/CAMPINAS/SP,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,00.348.003/0122-08,13070-115,0,0,Sim,Sim
135091,EMBRAPA/GESTAO TERRITORIAL,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,,13070-115,0,0,Sim,Sim
135091,EMBRAPA/GESTAO TERRITORIAL,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,62910: Campinas,,13070-115,0,0,Sim,Sim
158714,INST.FED.DE SÃO PAULO/CAMPUS CAMPINAS,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",26000: MINISTERIO DA EDUCACAO,62910: Campinas,,13059-581,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160466,COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0200-40,13070-115,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
160468,ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,62910: Campinas,00.394.452/0303-55,13070-903,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170136,DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0121-58,13036-901,0,0,Sim,Sim
170148,ALFANDEGA CL.A NO AER.INT.VIRACOPOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0133-91,13052-970,0,0,Sim,Sim
170148,ALFANDEGA CL.A NO AER.INT.VIRACOPOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0133-91,13052-970,0,0,Sim,Sim
170301,DELEG.DA REC.FEDERAL DE JULGAMENTO-CAMPIN./SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,62910: Campinas,00.394.460/0380-33,13012-000,0,0,Sim,Sim
170301,DELEG.DA REC.FEDERAL DE JULGAMENTO-CAMPIN./SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,00.394.460/0380-33,13012-000,0,0,Sim,Sim
200415,DELEGACIA DE POLICIA FEDERAL EM CAMPINAS,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,62910: Campinas,00.394.494/0001-36,13020-110,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO","24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
240129,CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",20000: PRESIDENCIA DA REPUBLICA - PRES,62910: Campinas,01.263.896/0001-64,13069-901,0,0,Sim,Sim
