UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e ins talação de divisórias, rebaixo de forro em gess o e demais aquisições contidas no Termo de Refe rencia.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de ma teriais de uso em laboratório, para atender as necessidades do Instituto Biomédico da UFF, esp ecificados e quantificados no anexo I Termo d e Referência, de acordo com os critérios estabe lecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000032012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a pelo sistema de registro de preços de aparelh os de ar condicionado, de diversos tipos e capa cidades e instalação de aparelhos do tipo split , inclusive todo o material necessário.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000042011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para aquisição parcelada de materia is/equipamentos para infra-estrutura de rede pa ra a Superintendência de Tecnologia da Informaç ãoSTI, especificados e quantificados no anex o I Termo de Referência, de acordo com os cri térios estabelecidos neste instrumento convocat ório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000042012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de embalagens diversas para atender a Farmáci a Universitária da UFF.,***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000052011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, atraves de sistema de registro de preços, pa ra aquisição de pneus automotivos, de diversas bitolas.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000052012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, através do sistema de regist ro de preços, para atendimento de todas as unid ades da Universidade Federal Fluminense UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000062011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada para aquisição parcelada de papeis do tipo A3, A4 e Ofício II especificados e quantificados no anex o I Termo de Referência, de acordo com os cri térios estabelecidos neste instrumento convocat ório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000062012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, através do sistema de registro de preços, de papéis diversos para atender as necessidades d a Gráfica Universitária da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de eletroe letrônicos especificados e quantificados no ane xo I Termo de Referência, de acordo com os cr itérios estabelecidos neste instrumento convoca tório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000072012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de equipamentos de áudio para atender as nece ssidades da Faculdade de Direito da UFF.,***.956.807-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000082011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de grampos plásticos e etiquetas formulário para o GCA/AD da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os crité rios estabelecidos neste instrumento convocatór io.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000082012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de máqui na de ensaio mecânicos e autoclave horizontal, conforme especificações contidas no termo de re ferencia.",***.956.807-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000092011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de Bateria s automotivas de 60, 90, 45, 100 e 150AH para a frota da Universidade Federal Fluminense espec ificados e quantificados no anexo I Termo de Referência, de acordo com os critérios estabele cidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000092012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, com instalação, de consultórios odontológico s para atender a Faculdade de Odontologia da UF F.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000102011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de ma tarial de consumo diverso para uso em laboratór io, para atender a Faculdade de Odontologia.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000112011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de cavaco de madeira, tipo maravalha de pinus , sem pó, sem cheiro, sem contaminantes químico s ou microbiológicos, exclusivamente para uso d e animais de laboratórios.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000112012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de material de vidraria e porcelana para uso em laboratório para atender a Faculdade de Farm ácia e o Laboratório Universitário Rodolpho Alb ino.,***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000122011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de cavaco de madeira, tipo maravalha de pinus para atender o Núcleo de Animais de Laboratóri o da UFF.",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000122012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de ventiladores de teto para atender a divers as unidades da UFF.,***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000132011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de materia is/equipamentos para infra-estrutura de rede pa ra a Superintendência de Tecnologia da Informaç ãoSTI, especificados e quantificados no anex o I Termo de Referência, de acordo com os cri térios estabelecidos neste instrumento convocat ório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000132012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de materiais odontológicos para atender a PR OGEPE da UFF.,***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000142011/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente para atender as unidades da U niversidade Federal Fluminense.,***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000142012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a, atraves de sistema de registro de preços de mobiliário diverso para atender o auditório do Instituto do Noroeste Fluminense de Educação Su perior da UFF em Sto. Antônio de Pádua/RJ",***.956.807-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000162012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de cadeira s radiológicas e bombas de vácuo de laboratório para atender a Faculdade de Odontologia especi ficados e quantificados no anexo I Termo de R eferência, de acordo com os critérios estabelec idos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000172012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços para aquisição parcelada de estante s de aço, para atender a diversas unidades da U FF, especificados e quantificados no anexo I Termo de Referência, de acordo com os critérios estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000182012/itens
