UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160033: 19 BATALHAO DE CACADORES,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: expediente, informática, limpez a e ferramentas",***.952.202-**,"MARIVALDO COSTA LOPES                                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012009/itens
160033: 19 BATALHAO DE CACADORES,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: expediente, informática, limpez a e ferramentas",***.952.202-**,"MARIVALDO COSTA LOPES                                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160033: 19 BATALHAO DE CACADORES,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: expediente, informática, limpez a e ferramentas",***.952.202-**,"MARIVALDO COSTA LOPES                                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição dos seguintes materiais: processamento de dado s, copa e cozinha, limpeza e higienização, cons trução, expediente, proteção e segurança, ferra mentas e peças de viatura.",***.167.800-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
160033: 19 BATALHAO DE CACADORES,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: expediente, informática, limpez a e ferramentas",***.952.202-**,"MARIVALDO COSTA LOPES                                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160033: 19 BATALHAO DE CACADORES,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: expediente, informática, limpez a e ferramentas",***.952.202-**,"MARIVALDO COSTA LOPES                                                                         ",12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160033000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição dos seguintes materiais: processamento de dado s, copa e cozinha, limpeza e higienização, cons trução, expediente, proteção e segurança, ferra mentas e peças de viatura.",***.167.800-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição dos seguintes materiais: processamento de dado s, copa e cozinha, limpeza e higienização, cons trução, expediente, proteção e segurança, ferra mentas e peças de viatura.",***.167.800-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012009/itens
