UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de fragmentadoras de pa pel, em atendimento as necessidades da Agência Nacional de Avição Civil ANAC, conforme espec ificaçõs e quantidades constantes no Termo de R eferência, Anexo ""A"" do Edital.",***.983.026-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000012011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual fornecimento de material de consu mo (escritório/expediente), para atendimento d as necessidades das unidades regionais da Agênc ia Nacional de Aviação Civil (ANAC), situadas e m Brasília/DF, Recife/PE, São Paulo/SP, Manaus/ AM, Belém/PA e Rio de Janeiro/RJ, conforme espe cificações, quantitativos e demais condições co nstantes do Termo de Referência, Anexo A do e dital.",***.209.106-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000012012/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de fragmentadoras de pa pel, em atendimento as necessidades da Agência Nacional de Aviação Civil ANAC, conforme espe cificações constantes do Termo de Referência, A nexo ""A"" do Edital.",***.983.026-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000022011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de fragmentadoras de pa pel, em atendimento as necessidades da ANAC, co nforme especificações e quantidades constantes do Termo de Referência, Anexo ""A"" do Edital.",***.983.026-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000032011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de equipamentos servidores de rede, acompan hados de racks, chassis, lâminas (blades) de do is tipos diferentes, interface de conexão (swit ches topo de rack), sistema de gernciamento da solução, com garantia e assistência técnica por 36 meses, para instalação em Brasília/DF e Rio de Janeiro/RJ.",***.165.207-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000042011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual cessão de direito de uso de lice nças de softwares da plataforma Microsoft, tant o para as estações de trabalho quanto para os e quipamentos servidores, em atendimento às neces sidades da Agência Nacional de Aviação Civil (A NAC), consoante especificações contidas no Term o de Referência, Anexo A do Edital.",***.165.207-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000042012/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (escritório/expediente), para at endimento das necessidades das unidades regiona is da ANAC em Brasília/DF, Porto Alegre/RS, Rec ife/PE, São Paulo/SP, Manaus/AM, Belém/PA e Rio de Janeiro/RJ.",***.165.207-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000052011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual cessão de direito de uso de lice nças de softwares da plataforma Microsoft, tant o para as estações de trabalho quanto para os e quipamentos servidores, em atendimento às neces sidades da Agência Nacional de Aviação Civil (A NAC.",***.983.026-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000052012/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento e instalação de persianas para a Agência Nacional de Aviaçã o Civil (ANAC) em Brasília/DF, São Paulo/SP e R io de Janeiro/RJ , conforme condições constante s do Termo de Referência, Anexo A do Edital.",***.165.207-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000072011/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada no fornecimento de plaquetas de alumínio p ara identificação de bens para fins de controle patrimonial, de acordo com as especificações e quantidades constantes no Termo de Referência, anexo ""A"" do Edital.",***.209.106-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000072012/itens
113214: AGENCIA NACIONAL DE AVIACAO CIVIL - ANAC,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento e ins talação de persianas para a Agência Nacional de Aviação Civil (ANAC) em Brasília/DF e Rio de J aneiro/RJ.,***.165.207-**,,12,97012: BRASÍLIA,DF,,20214: AGENCIA NACIONAL DE AVIAÇÃO CIVIL - ANAC,,/licitacoes/id/irp/113214000082011/itens
