UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento e sub stituição/instação de persianas verticais com b lecaute.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000012011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para fornecimento e instalação de equipamentos de ar condicionado.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000012012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de componentes para microcomput adores desktops.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000022011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para a contratação de empresa especializada pa ra execução de serviços de pintura e gesso no C omplexo ANEEL/ANP/CPRM.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000022012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de monitores para microcomput adores desktops diversos.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000032011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de licenças perpétuas do softwa re ARCserve Backup, da Computer Associates (CA) em sua versão mais atual; renovação da manuten ção das licenças perpétuas em uso pela ANEEL po r um período de 3 anos e capacitação de servido res.",***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000032012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de componentes para notebooks e netbooks.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000042011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para a contratação de empresa especializada pa ra a produção de DVD matriz contendo os vídeos CAMINHOS DA ENERGIA e USO EFICIENTE DA ENERGI A ELÉTRICA e a reprodução de cópias do DVD matr iz.,***.422.849-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000042012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de empresa(s) gráfica(s) espe cializada(s) para a produção de publicações téc nicas.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000052011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para contratação de empresa especializada na l ocação de caçambas estacionárias (containers) p ara entulho,***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000052012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de componentes para central tel efônica.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000062011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo (aliment ação, limpeza, copa e cozinha).",***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000062012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de televisores, bebedouros, u midificadores e fragmentadoras.",***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000072011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a contratação de empresa especializada pa ra execução de serviços de pintura e gesso no C omplexo ANEEL/ANP/CPRM.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000082011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para a aquisição de material de consumográf ico.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000082012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de peças de reposição para i mpressoras laser da marca/modelo Xerox Phaser 6 180.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000092011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para a aquisição de papel no formato A4.,***.471.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000092012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a contração de empresa especializada para o fornecimento e instalação/substituição de vi dros e filmes para controle solar nas dependênc ias do Complexo ANEEL/ANP/CPRM.,***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000102011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para divisórias,***.422.849-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000102012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a aquisição de materiais elétricos e elet rônicos.,***.422.849-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000112011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de material hidráulico.,***.471.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000112012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Toner para impressora Xerox Phaser 6180,***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000122011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento e instalação de solução de rede local sem fio (wireless), i ncluindo fornecimento de equipamentos, componen tes, instalação, garantia, manutenção e treinam ento.",***.422.849-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000122012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de material de consumográf ico.,***.471.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000132011/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Impressoras de Etiquetas e L eitoras de Códigos de Barras,***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000132012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a contratação de empresa especializada pa ra a prestação de serviço de auditoria, acompan hamento e inspeção dos processos relativos aos leilões de energia elétrica proveniente de empr eendimentos de geração, a promovidos pela ANEEL ( LEILÕES ) que ocorrerem no prazo de vigência do CONTRATO, realizando as atividades ( SERVIÇ OS ) relativas à Auditoria do SISTEMA e à Audit oria Presencial em cada um dos LEILÕES",***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000142012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a subscrição de licenças de Sistemas Oper acionais e Aplicativos Microsoft para estações de trabalho e servidores da Agência Nacional de Energia Elétrica, com o respectivo forneciment o de licença e garantia de atualização.",***.771.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000152012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de café torrado e moído, conf orme as especificações do Edital do Pregão Elet rônico n. 044/2012 e seus Anexos.",***.471.001-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000162012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de material de consumo relati vo a materiais de telecomunicações, hidráulico e de construção, relacionados à manutenção do s istema de telecomunicações da ANEEL.",***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000172012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de material de consumo relati vo a toner para impressora Samsung CLP 770ND.,***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000182012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento e instalação de Servidores e Gavetas de Expansão do Sistema de Armazenament o NetApp V-Series 3270,***.149.901-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000192012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de suprimentos para impressor a de crachás HiTi Card Printer modelo CS 320.,***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000202012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de 15.000 (quinze mil) garraf ões de água mineral potável de mesa, sem gás, d e 20 (vinte) litros, com lacre de segurança na boca, para atender a demanda da Agência Naciona l de Energia Elétrica.",***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000212012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de material de proteção.,***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000222012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de estações de trabalho.,***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000232012/itens
323028: AGENCIA NACIONAL DE ENERGIA ELETRICA - DF,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento e a instalação/substituiçã o de persianas verticais.,***.769.760-**,,12,97012: BRASÍLIA,DF,,32210: AGENCIA NACIONAL DE ENERGIA ELETRICA,,/licitacoes/id/irp/323028000242012/itens
