UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
413004: ESCRITORIO REGIONAL  3 - ANATEL,12010,"5: PREGÃO                                            ",00006/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, a ser entregues no endereço Rua Vicente Ma chado, 720, Bairro Batel, Curitiba, Paraná, set or Administrativo / Financeiro, no horário de 0 8h30 às 11h30 e das 14h00 às 17h30.",***.266.459-**,"MARCIO                                                                                        ",12,75353: Curitiba,PR,,41231: AGENCIA NACIONAL DE TELECOMUNICACOES,,/licitacoes/id/irp/413004000012010/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200053: PROCURADORIA DA REPUBLICA - PR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 meses, visando à aquisição d e materiais diversos para a Procuradoria da Rep ública no Estado do Paraná, localizada em Curi tiba, e suas unidades jurisdicionadas localizad as nos municípios de Apucarana, Campo Mourão, C ascavel, Foz do Iguaçu, Francisco Beltrão, Guar apuava, Jacarezinho, Londrina, Maringá, Paranag uá, Paranavaí, Pato Branco, Ponta Grossa, Umuar ama e União da Vitória.",***.732.109-**,,12,75353: Curitiba,PR,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200053000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
