UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000012/2023,92571505000122023,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada visando preparo e distribuiç ão de alimentação balanceada e em condições hig iênico-sanitárias adequadas, que atendam aos pa drões nutricionais e dispositivos legais vigent es aos alunos matriculados em unidades escolare s da rede estadual de ensino, conforme especifi cações do Edital.",00000,"A proposta da licitante, pa ra fins de disputa do lote, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, com e sem insalubridade, conf orme especificado no item 7 do Anexo I.","2021-GL9B2       ",Nacional,5,,,27/04/2023 08:00,"Av. Cesar Hilal, 1111 - Santa Lucia - Santa Lucia/ES",15/05/2023 10:00,27/04/2023 08:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000012/2023,92571505000122023,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada visando preparo e distribuiç ão de alimentação balanceada e em condições hig iênico-sanitárias adequadas, que atendam aos pa drões nutricionais e dispositivos legais vigent es aos alunos matriculados em unidades escolare s da rede estadual de ensino, conforme especifi cações do Edital.",00000,"A proposta da licitante, pa ra fins de disputa do lote, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, com e sem insalubridade, conf orme especificado no item 7 do Anexo I.","2021-GL9B2       ",Nacional,5,,,27/04/2023 08:00,"Av. Cesar Hilal, 1111 - Santa Lucia - Santa Lucia/ES",15/05/2023 10:00,27/04/2023 08:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000012/2023,92571505000122023,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada visando preparo e distribuiç ão de alimentação balanceada e em condições hig iênico-sanitárias adequadas, que atendam aos pa drões nutricionais e dispositivos legais vigent es aos alunos matriculados em unidades escolare s da rede estadual de ensino, conforme especifi cações do Edital.",00000,"A proposta da licitante, pa ra fins de disputa do lote, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, com e sem insalubridade, conf orme especificado no item 7 do Anexo I.","2021-GL9B2       ",Nacional,5,,,27/04/2023 08:00,"Av. Cesar Hilal, 1111 - Santa Lucia - Santa Lucia/ES",15/05/2023 10:00,27/04/2023 08:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000012/2023,92571505000122023,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada visando preparo e distribuiç ão de alimentação balanceada e em condições hig iênico-sanitárias adequadas, que atendam aos pa drões nutricionais e dispositivos legais vigent es aos alunos matriculados em unidades escolare s da rede estadual de ensino, conforme especifi cações do Edital.",00000,"A proposta da licitante, pa ra fins de disputa do lote, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, com e sem insalubridade, conf orme especificado no item 7 do Anexo I.","2021-GL9B2       ",Nacional,5,,,27/04/2023 08:00,"Av. Cesar Hilal, 1111 - Santa Lucia - Santa Lucia/ES",15/05/2023 10:00,27/04/2023 08:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000012/2023,92571505000122023,00005,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada visando preparo e distribuiç ão de alimentação balanceada e em condições hig iênico-sanitárias adequadas, que atendam aos pa drões nutricionais e dispositivos legais vigent es aos alunos matriculados em unidades escolare s da rede estadual de ensino, conforme especifi cações do Edital.",00000,"A proposta da licitante, pa ra fins de disputa do lote, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, com e sem insalubridade, conf orme especificado no item 7 do Anexo I.","2021-GL9B2       ",Nacional,5,,,27/04/2023 08:00,"Av. Cesar Hilal, 1111 - Santa Lucia - Santa Lucia/ES",15/05/2023 10:00,27/04/2023 08:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000015/2022,92571505000152022,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada no preparo e distribuição de alimentação balanceada, mediante o forneciment o dos gêneros alimentícios e demais insumos nec essários, fornecimento dos serviços de logístic a, supervisão e manutenção preventiva e correti va dos equipamentos utilizados, fornecimento de mão de obra treinada para a preparação dos ali mentos, distribuição, controle, limpeza e higie nização de cozinhas e estoques das unidades.",00000,"A proposta da licitante, pa ra fins de disputa, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, conforme especificado no Anexo I do E dital.","2021-GL9B2       ",Nacional,5,,,11/05/2022 09:00,"Av. Cesar Hilal, 1111 - Santa Lucia/ES",26/05/2022 10:30,11/05/2022 09:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000015/2022,92571505000152022,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada no preparo e distribuição de alimentação balanceada, mediante o forneciment o dos gêneros alimentícios e demais insumos nec essários, fornecimento dos serviços de logístic a, supervisão e manutenção preventiva e correti va dos equipamentos utilizados, fornecimento de mão de obra treinada para a preparação dos ali mentos, distribuição, controle, limpeza e higie nização de cozinhas e estoques das unidades.",00000,"A proposta da licitante, pa ra fins de disputa, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, conforme especificado no Anexo I do E dital.","2021-GL9B2       ",Nacional,5,,,11/05/2022 09:00,"Av. Cesar Hilal, 1111 - Santa Lucia/ES",26/05/2022 10:30,11/05/2022 09:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000015/2022,92571505000152022,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada no preparo e distribuição de alimentação balanceada, mediante o forneciment o dos gêneros alimentícios e demais insumos nec essários, fornecimento dos serviços de logístic a, supervisão e manutenção preventiva e correti va dos equipamentos utilizados, fornecimento de mão de obra treinada para a preparação dos ali mentos, distribuição, controle, limpeza e higie nização de cozinhas e estoques das unidades.",00000,"A proposta da licitante, pa ra fins de disputa, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, conforme especificado no Anexo I do E dital.","2021-GL9B2       ",Nacional,5,,,11/05/2022 09:00,"Av. Cesar Hilal, 1111 - Santa Lucia/ES",26/05/2022 10:30,11/05/2022 09:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000015/2022,92571505000152022,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada no preparo e distribuição de alimentação balanceada, mediante o forneciment o dos gêneros alimentícios e demais insumos nec essários, fornecimento dos serviços de logístic a, supervisão e manutenção preventiva e correti va dos equipamentos utilizados, fornecimento de mão de obra treinada para a preparação dos ali mentos, distribuição, controle, limpeza e higie nização de cozinhas e estoques das unidades.",00000,"A proposta da licitante, pa ra fins de disputa, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, conforme especificado no Anexo I do E dital.","2021-GL9B2       ",Nacional,5,,,11/05/2022 09:00,"Av. Cesar Hilal, 1111 - Santa Lucia/ES",26/05/2022 10:30,11/05/2022 09:00,
925715: SECRETARIA DE ESTADO DA EDUCAÇãO,"5: PREGÃO                                            ",000015/2022,92571505000152022,00005,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada no preparo e distribuição de alimentação balanceada, mediante o forneciment o dos gêneros alimentícios e demais insumos nec essários, fornecimento dos serviços de logístic a, supervisão e manutenção preventiva e correti va dos equipamentos utilizados, fornecimento de mão de obra treinada para a preparação dos ali mentos, distribuição, controle, limpeza e higie nização de cozinhas e estoques das unidades.",00000,"A proposta da licitante, pa ra fins de disputa, deverá considerar a soma do total das faixas de atendimento que o compõem sem ICMS, conforme especificado no Anexo I do E dital.","2021-GL9B2       ",Nacional,5,,,11/05/2022 09:00,"Av. Cesar Hilal, 1111 - Santa Lucia/ES",26/05/2022 10:30,11/05/2022 09:00,
