UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
160126: 11.BATALHAO DE INFANTARIA DE MONTANHA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Material de expediente; Materi al de limpeza e produtos de higienização,***.659.916-**,,12,52493: São João Del Rei,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160126000012011/itens
120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de material de limpeza e produt os de higienização.,***.291.607-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120054000012012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
