UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120076: BASE AEREA DE SANTA MARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos farmacoló gicos PR 32,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000012011/itens
120076: BASE AEREA DE SANTA MARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra de gás glp,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000022011/itens
120076: BASE AEREA DE SANTA MARIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de MATERIAIS ELÉTRICOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000022012/itens
120076: BASE AEREA DE SANTA MARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais hospital ares PR 34,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000032011/itens
120076: BASE AEREA DE SANTA MARIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de MATERIAIS DE CONSTRUÇÃO,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000032012/itens
120076: BASE AEREA DE SANTA MARIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de LIMPEZA DE ESGOTOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000042011/itens
120076: BASE AEREA DE SANTA MARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de BATER IAS, PILHAS, PRODUTOS DE COPA, ARTIGOS DE COZIN HA E MATERIAIS DE LIMPEZA",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000052011/itens
120076: BASE AEREA DE SANTA MARIA,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de FERRAMENTAS E MA TERIAL DE CONSUMO PARA OFICINAS DE MANUTENÇÃO D E AERONAVES,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000052012/itens
120076: BASE AEREA DE SANTA MARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos PR 44,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000072011/itens
120076: BASE AEREA DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de GÊNEROS ALIMENTÍ CIOS INDUSTRIALIZADOS.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000072012/itens
120076: BASE AEREA DE SANTA MARIA,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais laborato riais.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000082011/itens
120076: BASE AEREA DE SANTA MARIA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de CARNES E DERIVADOS.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000082012/itens
120076: BASE AEREA DE SANTA MARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de MÁQUI NAS, EQUIPAMENTOS E MOBILIÁRIOS DIVERSOS",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000092011/itens
120076: BASE AEREA DE SANTA MARIA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de SUPRIMENTOS PARA OFICINAS DE MANUTENÇÃO DE AERONAVES,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000092012/itens
120076: BASE AEREA DE SANTA MARIA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Máquinas e EQUIPAM ENTOS DE INFORMÁTICA E TELEFONIA,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000102011/itens
120076: BASE AEREA DE SANTA MARIA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Gêneros Alimentícios Industrializados,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000102012/itens
120076: BASE AEREA DE SANTA MARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Hortifrutigranjeir os e gêneros alimentícios,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000112011/itens
120076: BASE AEREA DE SANTA MARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços diversos (gráficos, fotográficos, carimbos, crachás, tar jetas, roupas, troféus, tapetes personalizados, películas, estofamento e persianas)",***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000122011/itens
120076: BASE AEREA DE SANTA MARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de manute nção preventiva e corretiva, com fornecimento d e peças e materiais, na parte mecânica, hidrául ica, elétrica, lanternagem, estofaria, pintura, balanceamento de rodas e alinhamento de direçã o nos veículos oficiais pertencentes a BASM.",***.391.370-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000122012/itens
120076: BASE AEREA DE SANTA MARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000132011/itens
120076: BASE AEREA DE SANTA MARIA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de materias agropec uários, medicamentos veterinários, ração animal e artigos de selaria.",***.929.837-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000132012/itens
120076: BASE AEREA DE SANTA MARIA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de SISTEMA OPERACIO NAL WINDOWS 7 PROFESSIONAL 32/64 BITS, LICENÇ A FPP (FULL PACKAGED PRODUCT)",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000142012/itens
120076: BASE AEREA DE SANTA MARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de inform ática,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000152011/itens
120076: BASE AEREA DE SANTA MARIA,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de MATERIAIS HOSPIT ALARES.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000152012/itens
120076: BASE AEREA DE SANTA MARIA,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos de pr oteção indivudual.,***.640.817-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000162011/itens
120076: BASE AEREA DE SANTA MARIA,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Eventual fornecimento de Produtos Farmaco lógicos.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000162012/itens
120076: BASE AEREA DE SANTA MARIA,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000172011/itens
120076: BASE AEREA DE SANTA MARIA,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento parcelado de PRODUTOS LABORA TORIAIS.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000172012/itens
120076: BASE AEREA DE SANTA MARIA,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000182011/itens
120076: BASE AEREA DE SANTA MARIA,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de PRODUTOS ODONTOL ÓGICOS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000182012/itens
120076: BASE AEREA DE SANTA MARIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos odontológ icos diversos,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000192011/itens
120076: BASE AEREA DE SANTA MARIA,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual prestação de serviços comuns de Conservação e Manutenção dos Próprios Nacionais Residenciais e das Benfeitorias da Base Aérea de Santa maria.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000192012/itens
120076: BASE AEREA DE SANTA MARIA,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de CONSUM O PARA MANUTENÇÃO DE VIATURAS,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000202011/itens
120076: BASE AEREA DE SANTA MARIA,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual prestação de serviços gráficos, fotográficos, confecção de carimbos, crachás, t arjetas, uniforme, toalhas de mesa e troféus.",***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000202012/itens
120076: BASE AEREA DE SANTA MARIA,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Cobertores, lençói s, toalhas, tapetes, capas de colchão e travess eiros.",***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000212011/itens
120076: BASE AEREA DE SANTA MARIA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de MEDICAMENTOS FAR MACÊUTICOS para a Seção de Assistência Social d a BASM.,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000212012/itens
120076: BASE AEREA DE SANTA MARIA,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Suprimentos para e quipamentos de informática,***.640.817-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000222011/itens
120076: BASE AEREA DE SANTA MARIA,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento parcelado de produt os de copa e artigos de cozinha.,***.640.817-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000222012/itens
120076: BASE AEREA DE SANTA MARIA,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Utensílios de cozi nha e hotelaria,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000232011/itens
120076: BASE AEREA DE SANTA MARIA,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro De Preços Para Eventual Fornecimento De Cestas Básicas D e Gêneros,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000232012/itens
120076: BASE AEREA DE SANTA MARIA,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de inform ática e lâmpadas para projetores.,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000242011/itens
120076: BASE AEREA DE SANTA MARIA,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de exped iente,***.640.817-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000252011/itens
120076: BASE AEREA DE SANTA MARIA,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços comuns de CONSERVAÇÃO E MANUTENÇÃO DOS PRÓPRIOS NACIONAI S RESIDENCIAIS E PRÉDIOS DA BASE AÉREA DE SANTA MARIA.,***.931.440-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000262011/itens
120076: BASE AEREA DE SANTA MARIA,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção e instal ação de grades metálicas de segurança,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000272011/itens
120076: BASE AEREA DE SANTA MARIA,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção (com fornecimento de material pelo forneced or contratado) em câmaras de refrigeração.,***.978.160-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000282011/itens
120076: BASE AEREA DE SANTA MARIA,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de MANUTEN ÇÃO (COM FORNECIMENTO DE MATERIAL PELO FORNECED OR CONTRATADO) EM CÂMARAS DE REFRIGERAÇÃO,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000302011/itens
120076: BASE AEREA DE SANTA MARIA,312011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual fornecimento de SUPRIMENTOS PARA OFICINAS DE MANUTENÇÃO DE AERONAVES,***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000312011/itens
120076: BASE AEREA DE SANTA MARIA,322011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Artigos de Padaria,***.736.499-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000322011/itens
