UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ços de Remanufatura de Cartuchos. e Toner.,***.406.564-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000012012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa p/ prestação de serviços de gerenciamento, controle e aquisição de combustíveis e lubrifi cantes, bem como serviços de manutenção prevent iva e corretiva de veículos.",***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000022011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios,***.406.564-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000022012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa p/ prestação de serviços de gerenciamento, controle e aquisição de combustíveis e lubrifi cantes, bem como serviços de manutenção prevent iva e corretiva de veículos.",***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000032011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de passagens aéreas e te rrestres.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000042011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para prestação de serviços de manutenção e recarga de extintores.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000042012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa p/ prestação de serviços de gerenciamento, controle e aquisição de combustíveis e lubrifi cantes, bem como serviços de manutenção prevent iva e corretiva de veículos.",***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000052011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de água mineral.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000052012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa p/ fornecimento de água mineral acondicion ada em garrafões de 20 litros.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000062011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Proje tor Interativo,***.406.564-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000062012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e material de limpeza.",***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000072011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa p/ prestação de serviços de Recarga de car tuchos e tonners.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000072012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de manutenção e recarga de extintores.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000082011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente ( notebook).,***.406.564-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000082012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Comtratação de emp resa para prestação de serviços de fornecimento de refeições.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000092011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Lousa s Interativas,***.406.564-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000092012/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de hospedagem,***.809.804-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000102011/itens
158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de água mineral.,***.753.784-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158195000102012/itens
