UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação serviço de locação de viaturas, transporte fluvial para passageiros de lancha rápida e serviços de hid rossemeadura.",***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000012011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Eletrico, de Torno, Solda, Pintura de Viatu ras",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000012012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação serviço de locação de viaturas, transporte fluvial para passageiros de lancha rápida e serviços de hid rossemeadura.",***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000022011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Drenag em,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000022012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Combustível, mater ial de sinalização, de construção e equipamento de proteção individual (EPI).",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000032011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Insumo Asfáltico,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000032012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e Material de Construção,***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000042012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de Mater ial de Expediente e Produtos de Limpeza,***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000052011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços / Forneci mento De Materiais Para Manutenção De Bens Imóv eis,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000062011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de softw are, equipamento e suprimento de informática.",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000072011/itens
