UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e glp.,***.002.247-**,"David Vieira de Matos Júnior                                                                  ",12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012010/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
160028: 35 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de Limpeza e produtos de Higieniz ação.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000012011/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os alimentícios e GLP,***.706.397-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
