Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
