UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PARA ANIMAIS, MATERIAL ZOOTÉ CNICO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA USO VETERINÁRIO, destinado s à Universidade Federal do PampaUNIPAMPA, c ampi Uruguaiana, Dom Pedrito e Hospital Veterin ário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELH OS, EQUIPAMENTOS, UTENSILIOS MÉDICO, ODONTOLÓGI COS, LABORATORIAIS E HOSPITALARES, destinados à Universidade Federal do PampaUNIPAMPACAM PUS CAÇAPAVA DO SUL.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000012012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO , do Tipo Menor Preço por grupo, para REGISTRO DE PREÇOS para a AQUISIÇÃO DE MATERIAL PERMANEN TE AQUISIÇÃO DE PERSIANAS, destinados à Univers idade Federal do PampaUNIPAMPA.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000022011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico AQUISIÇÃO DE MATER IAL PERMANENTEAPAR. DE MEDIÇÃO E ORIENTAÇÃO, MÁQ. E EQUIP. ENERGÉTICOS, MÁQ. FERRAM. E UTENS . DE OFICINA, UTENS. MÉDICO, ODONTOLÓGICOS, LAB ORATORIAIS E HOSPITALARES, EQUIP. PARA ÁUDIO, V ÍDEO E FOTO, MÁQ. UTENSÍLIOS E EQUIP. DIVERSOS, MÁQ. E EQUIP. AGRIC. E RODOVIÁRIOS, EQUIP. E U TENSÍLIOS HIDRÁULICOS E ELÉTRICOS, MOBILIARIO E M GERAL destinados àUNIPAMPA CAMPUS BAGÉ, UR UGUAIANA, JAGUARÃO, SÃO GABRIEL, ITAQUI, DOM PE DRITO, SANTANA DO LIVRAMENTO E REITORIA",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000022012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço para Registro de Preços pa ra AQUISIÇÃO DE MATERIAL DE CONSUMO MATERIAL PARA LABORATÓRIOS DE ENGENHARIA CIVIL E MECÂNIC A, LUBRIFICANTES E FERRAMENTAS, destinados à Un iversidade Federal do Pampa UNIPAMPA, campus Alegrete.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000032011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMO MAT. LAB ORATORIAL, FERRAMENTAS, MAT. PARA MANUTENÇÃO DE BENS IMOVEIS OU INSTALACÕES, MATERIAL QUÍMICO, MAT. ELÉTRICO E ELETRÔNICO, MAT. LABORATORIAL, MAT. DE ACONDICIONAMENTO E EMBALAGEM, GÁS E OU TROS MAT. ENGARRAFADOS, OUTROS MATERIAIS, desti nados à Universidade Federal do PampaUNIPAMP A, Campi Dom Pedrito, São Gabriel, Bagé, Urugua iana, Itaqui e Reitoria Bagé/RS.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000032012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material para Laboratórios de Engenharia Civil e Mecânica, Lubrificantes e Fe rramentas, destinados à Universidade Federal do Pampa UNIPAMPA.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000042011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material para Laboratórios de Engenharia Civil e Mecânica, Lubrificantes e Fe rramentas, destinados à Universidade Federal do Pampa, UNIPAMPA.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000052011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico PREGÃO ELETRÔNICO do Tipo Menor Preço, para a CONTRATAÇÃO DE EMPR ESA PARA FORNECIMENTO DE SEGURO DE RESPONSABILI DADE CIVIL E ACIDENTES PESSOAIS, PARA A FROTA D E VEÍCULOS INSTITUCIONAIS DA UNIPAMPA.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000052012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE EXPEDIENTE (CARIMBOS), destinados aos dez C ampi e Reitoria da Universidade Federal do Pamp a (UNIPAMPA)",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000062012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo Material Químico, Alimentos pa ra Animais, Material Zootécnico, Material de Ac ondicionamento e Embalagem e Medicamentos para uso Veterinário, destinados à Universidade Fede ral do Pampa UNIPAMPA, campi Uruguaiana, Dom Pedrito e Hospital Universitário.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para Registro de Preços p ara AQUISIÇÃO DE MATERIAL PERMANENTEMOBILIÁR IO EM GERAL, destinados à Universidade Federal do PampaUNIPAMPABIBLIOTECAS",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000072012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS DE MEDIÇÃO E ORIENTAÇÃO, MÁQUINAS E EQUIPAMENT OS DE NATUREZA INDUSTRIAL, MÁQUINAS, FERRAMENTA S E UTENSILIOS DE OFICINA E EQUIPAMENTOS DE PRO CESSAMENTO DE DADOS, destinados à Universidade Federal do PampaUNIPAMPACAMPUS BAGÉ.",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000082012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOMATERIAL QUÍMICO, ALIMENTOS PAR A ANIMAIS, MATERIAL ZOOTÉCNICO, MATERIAL DE ACO NDICIONAMENTO E EMBALAGEM E MEDICAMENTOS PARA U SO VETERINÁRIO, destinados à Universidade Feder al do PampaUNIPAMPA, campi Uruguaiana, Dom P edrito e Hospital Veterinário",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEMICRO-ÔNI BUS, destinados à Universidade Federal do Pampa UNIPAMPA",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000092012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL DE CONSUMOSEMENTES, MUDAS E INSUMOS, dest inados à Universidade Federal do PampaUNIPAM PA, CAMPI ITAQUI E URUGUAIANA",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000102011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de Consumo Material Químico, destinado à Universidade Federal do Pampa UNIPAMPA -, cam pi Itaqui e Uruguaiana",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000112011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE EXPEDIENTE E DE ACONDICIONAMENTO E EMBALAGEM , destinados à Universidade Federal do Pampa UNIPAMPA: Almoxarifado, Campus Jaguarão, Urugua iana, Hospital Veterinário, Dom Pedrito e Caçap ava do Sul.",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000112012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS E UTENSÍLIOS DOMÉSTICOS, APARELHOS DE MEDIÇÃO E ORIENTAÇÃO, APARELHOS, EQUIPAMENTOS E UTENSÍL IOS DE LABORATÓRIO, INSTRUMENTOS MUSICAIS E OUT ROS DIVERSOS, destinados à Universidade Federal do PampaUNIPAMPACAMPI ALEGRETE, SÃO GABR IEL, URUGUAIANA E HOSPITAL UNIVERSITÁRIO VETERI NÁRIO",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000122011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE EXPEDIENTE E DE ACONDICIONAMENTO E EMBALAGEM , destinados à Universidade Federal do Pampa UNIPAMPA: Almoxarifado, Campus Jaguarão, Urugua iana, Hospital Veterinário, Dom Pedrito e Caçap ava do Sul.",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000122012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL LABORATORIAL, destinados à Universidade Federal do PampaUNIPAMPA, campi Itaqui e Alegrete.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000132011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS DE MEDIÇÃO E ORIENTAÇÃO, AP. EQUIP. UTENS. MÉD ICOS E ODONTOLOGICOS, APARELHOS E UTENSÍLIOS DO MÉSTICOS, MAQUINAS, UTENSÍLIOS E EQUIPAMENTOS D IVERSOS, destinados à Universidade Federal do P ampaUNIPAMPACAMPUS DOM PEDRITO",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000132012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL LABORATORIAL, destinados à Universidade Federal do PampaUNIPAMPA, campus Caçapava do Sul.",***.072.910-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000142011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço por item, para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL DE CONSUMO MATERIAL EDUCATIVO E ESPORTIVO destinado à Uni versidade Federal do PampaUNIPAMPACAMPI U RUGUAIANA E JAGUARÃO",***.971.100-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000142012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para Aquisição de Material Permanente Máquina s, utensílios e equipamentos diversos, máquinas , ferramentas e utensílios de oficina, aparelho s e utensílios domésticos e aparelhos e equipam entos para esportes e diversões, destinados à U NIPAMPA.",***.161.690-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000152011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEMAQ. UTEN S. EQUIP. DIVERSOS, MAQ. FERRAM. UTENS. OFICINA E APARELHOS DE MEDIÇÃO E ORIENTAÇÃO, destinado s à Universidade Federal do PampaUNIPAMPA CAMPI ALEGRETE, SÃO GABRIEL, URUGUAIANA.",***.760.680-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000162011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Modalidade PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL PERMANENTE APARELHOS DE MEDIÇÃO E ORIENTAÇÃO, AP. EQUIP. UTENS. MÉDICOS E ODONTOLOGICOS, APARELHOS E UT ENSÍLIOS DOMÉSTICOS, MAQUINAS, UTENSÍLIOS E EQU IPAMENTOS DIVERSOS, destinados à Universidade F ederal do PampaUNIPAMPACAMPUS DOM PEDRITO",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000172012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS DE MEDIÇÃO E ORIENTAÇÃO, destinados à Universi dade Federal do PampaUNIPAMPACAMPI CAÇAPA VA DO SUL, ALEGRETE E BAGÉ",***.760.680-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000182011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTEAPARELHOS DE MEDIÇÃO E ORIENTAÇÃO, AP. EQUIP. UTENS. MÉD ICOS E ODONTOLOGICOS, APARELHOS E UTENSÍLIOS DO MÉSTICOS, MAQUINAS, UTENSÍLIOS E EQUIPAMENTOS D IVERSOS, destinados à Universidade Federal do P ampaUNIPAMPACAMPUS DOM PEDRITO",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000182012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição DE MATER IAL PERMANENTEAPARELHOS, EQUIP. MÉDICO, ODONT OLÓGICOS, LABORATORIAIS E HOSPITALARES, MAQUINA FERRAMENTAS E UTENSÍLIOS DE OFICINA, VEÍCULOS DIVERSOS, MAQUINAS E EQUIPAMENTOS ENERGÉTICOS, APARELHOS E UTENSÍLIOS DOMÉSTICOS, MÁQUINAS, IN STALAÇÕES E UTENSÍLIOS DE ESCRITÓRIO, MAQUINAS E EQUIPAMENTOS DIVERSOS, APARELHOS DE MEDIÇÃO E ORIENTAÇÃO destinados à Universidade Federal d o PampaUNIPAMPACAMPUS URUGUAIANA, JAGUARÃ O E ITAQUI",***.846.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000192011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL LABORATORIAL, destinados à Universidade Federal do PampaUNIPAMPA, campus Uruguaiana.",***.471.110-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000202011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MAT. CONSUMOMATERIAL HOSPITA LAR, destinados à Universidade Federal do Pampa UNIPAMPACAMPUS URUGUAIANA.",***.169.840-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000212011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, MATERIAL DE USO VETERINÁRIO E MATERIAL LABORATORIAL destinados à Universidade Federal do PampaUNIPAMPA, campus Uruguaiana e Itaqu i",***.846.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000222011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL PERMANENTE MOBILIÁRIO EM GERAL, APARELHOS E UTENSÍLIOS DOMÉSTICOS, M AQ. UTENS. ESCRITÓRIO, EQUIPAMENTOS E PROCESSAM ENTO DE DADOS, EQUIPAMENTO DE ÁUDIO, VÍDEO E FO TO, MÁQ. UTENS. EQUIPAMENTOS DIVERSOS, destinad os à Universidade Federal do PampaUNIPAMPA CAMPUS SÃO BORJA, SANTANA DO LIVRAMENTO, JAGUA RÃO, ALEGRETE E CMP PATRIMÔNIO,",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000222012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão ELETRÔNICO , do Tipo Menor Preço, para REGISTRO DE PREÇOS para AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL DE PROTEÇÃO E SEGURANÇA E FERRAMENTAS, destina dos à Universidade Federal do PampaUNIPAMPA, Campi Bagé e Alegrete.",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000232011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico PREGÃO ELETRÔNICO, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE SOFTWARE AUTOCAD, destinados à Universidade Federal do PampaUNIPAMPA NTICCoordenadoria de Obras e Projetos",***.551.540-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000232012/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para AQUISIÇÃO DE MATERIAL PERMANENTEAPARELH OS, EQUIP. MÉDICO, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES, APARELHOS DE MEDIÇÃO E ORIENTA ÇÃO, MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS E RODOVI ÁRIOS E MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS, de stinados à Universidade Federal do PampaUNIP AMPACAMPI ALEGRETE, BAGÉ, DOM PEDRITO, SÃO G ABRIEL E URUGUAIANA.",***.610.250-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000242011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, do Tipo Menor Preço, para REGISTRO DE PREÇOS p ara AQUISIÇÃO DE MATERIAL DE CONSUMOMATERIAL QUÍMICO, MATERIAL DE USO VETERINÁRIO, MATERIAL LABORATORIAL, MATERIAL DE PROTEÇÃO E SEGURANÇA, MATERIAL HOSPITALAR, MATERIAL ODONTOLÓGICO, MA TERIAL DE MANOBRA E PATRULHAMENTO, MATERIAL DE ACONDICIONAMENTO E EMBALAGEM E MATERIAL DE EXPE DIENTE, destinados à Universidade Federal do Pa mpaUNIPAMPA, Campus Uruguaiana, Bagé e Jagua rão",***.471.110-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000252011/itens
154359: FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material permanente Equipa mentos de áudio, vídeo e foto, destinados à Uni versidade Federal do Pampa UNIPAMPA Campus São Borja.",***.643.640-**,,12,85316: Bagé,RS,,26266: FUNDAçãO UNIVERSIDADE FEDERAL DO PAMPA,,/licitacoes/id/irp/154359000262011/itens
