UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Selecionar propost as para Registro de Preços, visando à aquisição de Conexões e Tubos Galvanizados, Válvulas de Sucção e Vedante para a Prefeitura da Cidade Un iversitáriaPCU da Universidade Federal de Pe rnambuco, compreendendo 10 (dez) lotes, conform e especificações e quantitativos estimados no A nexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000242012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Mobiliário Geral conforme Termo de Referênc ia e Processo de Padronização 807/2007 e sua at ualização.,***.310.494-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000242012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (material odontológico), de acordo com as espe cificações constantes do Termo de Referência (A NEXO I).",***.873.534-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000242012/itens
120017: II COMANDO AEREO REGIONAL,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de óculos para o atend imento aos funcionários Civis e Militares, dese nvolvida por ações do Setor de Serviço Social d o II Comando Aéreo Regional, Hospital de Aeroná utica do Recife e III Centro Integrado de Defes a e Controle de Tráfego Aéreo.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000242012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de acessórios para equipamentos de monitorament o e manutenção de parâmetros vitais para atende r o Hospital das Clínicas da UFPE, compreendend o 25 (vinte e cinco) itens, nos quantitativos e especificações constantes do Anexo I do Edital .",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000252011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Selecionar propost as para Registro de Preços, visando à aquisição de Conexões e Tubos em PVC e Vedante para a Pr efeitura da Cidade UniversitáriaPCU da Unive rsidade Federal de Pernambuco, compreendendo 03 (três) lotes, conforme especificações e quanti tativos estimados no Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000252012/itens
120017: II COMANDO AEREO REGIONAL,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação do serviço de confec ção de tarjetas de identificação e distintivos de organização militar, com execução mediante o regime de empreitada por preço unitário, visan do atender às necessidades do SEGUNDO COMANDO A ÉREO REGIONAL.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000252012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (sacola para mesários), de acordo com as espec ificações constantes do Termo de Referência (AN EXO I) deste Edital.",***.906.084-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000252012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de mobiliário tipo cadeiras/poltronas, pelo prazo de 12 (doze) meses, mediante licitação da modalidade de pregão, tipo eletrônico, para eventuais aquisições durante o prazo de vigênci a da ata.",***.310.494-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000252012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de medicamentos cardiovasculares para atender o Hospital das Clínicas da UFPE, compreendendo 2 1 (vinte e um) itens, nos quantitativos e espec ificações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000262011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,262012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Selecionar propost as para Registro de Preços, visando à aquisição de Material para Radiologia Intervencionista p ara atender o Hospital das Clínicas da UFPE, co mpreendendo 18(dezoito) itens, nos quantitativo s e especificações constantes do anexo I do Edi tal.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000262012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para prestação de serviços de transporte de ca rgas fracionadas,***.712.204-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000262012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (coletes, camisetas e camisas tipo pólo), de a cordo com as especificações constantes do Termo de Referência (ANEXO I).",***.873.534-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000262012/itens
120017: II COMANDO AEREO REGIONAL,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação do serviço de confec ção de materiais de escritório, livretos, pasta s, fichas, cartilha, capas, folders e materiais afins, com execução mediante o regime de empre itada por preço unitário, visando atender às ne cessidades do SEGUNDO COMANDO AÉREO REGIONAL.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000262012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,262012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto c onsiste no registro de preços para aquisição ev entual de açúcar, adoçante, café e filtro de pa pel para atender a demanda de todas as unidades da Fundação Joaquim Nabuco, por um período de 12 (doze) meses, tudo em rigorosa conformidade com as condições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referência), II (Modelo da Proposta) e III (Minuta Contratual), partes integrantes e compl ementares do presente edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000262012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de material de higiene e proteção para atender o Hospital das Clínicas da UFPE, compreendendo 26 (vinte e seis) itens, nos quantitativos e es pecificações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000272011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,272012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Selecionar propost as para Registro de Preços visando à aquisição de Materiais para Artroscopia de Ombro com cess ão de equipamentos para atender o Hospital das Clínicas da UFPE, compreendendo lote único com 5 (cinco) itens , nos quantitativos e especific ações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000272012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (solução aquosa e desodorizador), de acordo co m as especificações constantes do Termo de Refe rência (ANEXO I).",***.765.474-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000272012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando ao fornecimento de condicionadores de ar, tipo split.",***.846.734-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000272012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de produtos alimentícios para atender o Hospita l das Clínicas da UFPE, compreendendo 21 (vinte e um) itens, nos quantitativos e especificaçõe s constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000282011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,282012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Selecionar propost as para Registro de Preços, visando à aquisição de Solução Ácida e Básica para atender o Hosp ital das Clínicas da UFPE, compreendendo lote ú nico com 2 (dois) itens, nos quantitativos e es pecificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000282012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de suprimentos de informátic a,***.712.204-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000282012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (etiquetas adesivas), de acordo com as especif icações constantes do Termo de Referência (ANEX O I).",***.765.474-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000282012/itens
120017: II COMANDO AEREO REGIONAL,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para o eventual serviço de confecção de Serviço s Gráficos visando atender as necessidades do S egundo Comando Aéreo Regional.,***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000282012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,282012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto c onsiste no registro de preços para aquisição ev entual de açúcar, adoçante, café e filtro de pa pel para atender a demanda de todas as unidades da Fundação Joaquim Nabuco, por um período de 12 (doze) meses, tudo em rigorosa conformidade com as condições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referência), II (Modelo da Proposta) e III (Minuta Contratual), partes integrantes e compl ementares do presente edital.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000282012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de medicamentos endócrinos para atender o Hospi tal das Clínicas da UFPE, compreendendo 25 (vin te e cinco) itens, nos quantitativos e especifi cações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000292011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviços gráfico s para confecção de apostilas para a Pró-Reitor ia de Gestão de Pessoas e Qualidade de VidaP ROGEPE da Universidade Federal de Pernambuco, c ompreendendo lote único, conforme especificaçõe s e quantitativos estimados no Anexo I do Edita l.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000292012/itens
120017: II COMANDO AEREO REGIONAL,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de Confecç ão de BANNER em lona 440, Night Day, com acabam ento em ilhóis, com a seguinte medida: 6m X 3m incluindo serviço e instalação do BANNER.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000292012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (cartilha para mesários, capa de processo, car tilha de serviços ao cidadão portador de defici ência visual, impresso gráfico e formulário de atualização cadastral de mesários), de acordo c om as especificações constantes do Termo de Ref erência (ANEXO I).",***.873.534-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000292012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de medicamentos quimioterápicos para atender o Hospital das Clínicas da UFPE, compreendendo 27 (vinte e sete) itens, nos quantitativos e espe cificações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000302011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais para Artroscopia de Joelho com ce ssão de equipamentos para atender o Hospital da s Clínicas da UFPE, compreendendo lote único co m 4 (quatro) itens, nos quantitativos e especif icações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000302012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material permanente (televisor de LED e suporte de parede articula do), de acordo com as especificações constantes do Termo de Referência (ANEXO I) do Edital.",***.906.084-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000302012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de suprimentos de informática.,***.846.734-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000302012/itens
120017: II COMANDO AEREO REGIONAL,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual contratação de empresas para Serv iços Graficos, visando atender as necessidades do Segundo Comando Aéreo Regional.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000302012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de medicamentos antiparasitário, respiratório e osteoporose para atender o Hospital das Clínic as da UFPE, compreendendo 21 (vinte e um) itens , nos quantitativos e especificações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000312011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Conexões e Tubos Galvanizados, Válvulas de Sucção e Vedante, por item (item 84), e por lot e para os itens 1 a 12 (lote 1), 13 a 19 (lote 2), 20 a 42 (lote 3), 43 a 49 (lote 4), 50 a 56 (lote 5), 57 a 64 (lote 6), 65 a 71 (lote 7), 72 a 78 (lote 8), 79 a 83 (lote 9), compreenden do um total de 01 (um) item e 09 (nove) lotes, para a Prefeitura da Cidade UniversitáriaPCU da Universidade Federal de Pernambuco.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000312012/itens
120017: II COMANDO AEREO REGIONAL,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de locação , por 20(vinte) Dias, de grupo gerador silencio so a diesel, de potência 180 kva, com regulagem eletrônica de velocidade, bomba injetora mecân ica, incluindo mobilização e desmobilização do equipamento no local de funcionamento, com uti lização diária por período de 10(dez) horas.",***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000312012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para prestação de serviços de transporte de be ns de magistrados e de servidores, abrangendo a região Nordeste.",***.712.204-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000312012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material permanente (mobiliário em geral), de acordo com as especi ficações constantes do Termo de Referência (ANE XO I) do edital.",***.873.534-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000312012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,312012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua is serviços de confecção de camisas para atende r aos projetos educativos e culturais das Diret orias de Documentação e de Cultura da Fundação Joaquim Nabuco, tudo em rigorosa conformidade c om as condições, descrições e demais elementos constantes deste Edital e seus Anexos I (Termo de Referência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000312012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de material médico hospitalar para atender o Ho spital das Clínicas da UFPE, compreendendo 17 ( dezessete) itens, nos quantitativos e especific ações constantes do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000322011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Conexões e Tubos em PVC e Vedante, por item (item 1), e por lote para os itens 2 a 24 (lot e 1), 25 a 29 (lote 2), compreendendo um total de 01 (um) item e 02 (dois) lotes, para a Prefe itura da Cidade UniversitáriaPCU da Universi dade Federal de Pernambuco, conforme especifica ções e quantitativos estimados no Anexo I do Ed ital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000322012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material de consumo (filtro de linha), de acordo com as especifica ções constantes do Termo de Referência (ANEXO I ) deste Edital.",***.906.084-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000322012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de monoetilenoglicol,***.712.204-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000322012/itens
120017: II COMANDO AEREO REGIONAL,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Emp resa especializada para prestar serviço de revi sta de pessoal de controle de acesso e saída de condidatos que irão realizar as Provas Escrita s dos Exames de Seleção e Admissão da Aeronáuti ca.,***.554.694-**,,12,25313: Recife,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120017000322012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,322012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de doze meses, para eventual imp ressão digital em pequeno e grandes formatos e montagem de banners, signs e textos adesivos pa ra a Diretoria de Cultura para a Fundação Joaqu im Nabuco, tudo em rigorosa conformidade com as condições, descrições e demais elementos const antes deste Edital e seus Anexos I (Termo de Re ferência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000322012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços visando à aquisição de papel para a Editora Universitária da Univer sidade Federal de Pernambuco, compreendendo 05 (cinco) itens, conforme especificações e quanti tativos estimados no Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000332011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material médico hospitalar dos grupos: amo stras, resíduos e drenos e administração de flu idos para atender o Hospital das Clínicas da UF PE, compreendendo 11 (onze) itens, nos quantita tivos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000332012/itens
70010: TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual locação de mobiliário (estação d e trabalho, birô, mesa de reunião, cadeira e ar mário) para viabilizar a utilização de salas de diversas unidades da sede do TRE/PE, nas ativi dades de caráter provisório e nas atividades pe rtinentes às Eleições 2012, de acordo com as es pecificações constantes do Termo de Referência (ANEXO I)",***.873.534-**,,12,25313: Recife,PE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070010000332012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,332012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de doze meses, para eventual imp ressão digital em pequeno e grandes formatos e montagem de banners, signs e textos adesivos pa ra a Diretoria de Cultura para a Fundação Joaqu im Nabuco, tudo em rigorosa conformidade com as condições, descrições e demais elementos const antes deste Edital e seus Anexos I (Termo de Re ferência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000332012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviços gráfico s de impressão de cadernos e capas de livros em diversos formatos de papel para a Editora Univ ersitária da Universidade Federal de Pernambuco , compreendendo lote único, conforme especifica ções e quantitativos estimados no Anexo I deste Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000342011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos antimicrobianos para atender o Hospital das Clínicas da UFPE, compreendendo 2 0 (vinte) itens, nos quantitativos e especifica ções constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000342012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,342012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de doze meses, para eventual imp ressão digital em pequeno e grandes formatos e montagem de banners, signs e textos adesivos pa ra a Diretoria de Cultura para a Fundação Joaqu im Nabuco, tudo em rigorosa conformidade com as condições, descrições e demais elementos const antes deste Edital e seus Anexos I (Termo de Re ferência), II (Modelo da Proposta), e III (Ata de Registro de Preços).",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000342012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para registro de preços, visando à aquisição de detergente enzimático para atender o Hospit al das Clínicas da UFPE, compreendendo item úni co, nos quantitativos e especificações constant es do Anexo I do Edital.",***.726.874-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000352011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos anti-histamínicos para atender o Hospital das Clínicas da UFPE, compreendendo 15 itens, nos quantitativos e especificações c onstantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000352012/itens
90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de mobiliário (estantes em aço), pelo prazo de 12 (doze) meses, mediante licitação da modali dade de pregão, do tipo eletrônico, para eventu ais aquisições durante o prazo de vigência da a ta.",***.310.494-**,,12,25313: Recife,PE,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090009000352012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à aquisição de material médico hospita lar (agulhas) para o HC/UFPE.,***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000362011/itens
