Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
151082,REITORIA - IFET TRIANGULO MINEIRO,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38000-000,0,0,Não,Não
151084,DIRECAO GERAL_- CAMPUS UBERABA-MG,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151085,DIRETORIA ADM. E PLANEJAMENTO CAMPUS UBERABA,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151086,DIRETORIA DE ENSINO-CAMPUS UBERABA-MG,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151087,DIRETORIA PESQUISA EXT.PRODUCAO-UBERABA-MG,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151088,COORD. GERAL ASSIST. AO EDUC.- UBERABA,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151089,COORD. GERAL RELACOES EMP. COMUNIT.-UBERABA,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38064-790,0,0,Não,Não
151090,CAMPUS PARACATU,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38000-000,0,0,Não,Não
151091,CAMPUS ITUIUTABA,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,,,38000-000,0,0,Não,Não
153213,CENTRO FED. DE EDUC. TECNOLÓGICO  UBERABA/MG,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,26000: MINISTERIO DA EDUCACAO,54011: Uberaba,73.925.414/0001-03,38064-790,0,0,Sim,Sim
