UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,12008,"5: PREGÃO                                            ",000064/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo, para at ender as demandas advindas das unidades da AGU em Brasília, nos Estados da Região Norte e no E stado do Goiás",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000012008/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo diverso, para atender às Unidade s da Advocacia-Geral da União, conforme especif icações e quantidades discriminadas no Item 2 d o Termo de Referência",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000012009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,12010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,"Pregão Eletrônico Aquisição por Sist ema de Registro de Preços de material de consum o (copos descartáveis), para atendimento das un idades da Advocacia Geral da União localizada s na cidade de Brasília, Região Norte e Estado de Goiás no decorrer de 2010, conforme especifi cações e quantidades constantes no Termo de Ref erência.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000012010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição por Sist ema de Registro de Preços de caneta esferográfi ca, ponta de tungstênio, tinta azul, personaliz ada, conforme especificações e quantidades cons tantes nom Termo de Referência.",***.821.051-**,,12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000022010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de açúca r cristal, para atendimento das Unidades da Ad vocacia-Geral da União em Brasília, Região Nor te e Estado de Goiás.",***.522.701-**,,12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000032009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,32010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de bens e serviços de soluçõe s de segurança da informação: Intrusion Prevent ion System ? IPS, tipo appliance externo, com configurações de alta disponibilidade, incluind o a prestação de serviço de assistência técnica , todos os serviços de mão-de-obra, peças, test es, instalação, configuração, manutenção, trein amento e garantia necessários à completa operac ionalização da solução apresentada conforme esp ecificações do Termo de Referência.",***.522.701-**,"LUISA AIRES OLIVEIRA                                                                          ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000032010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,42009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de café torrado e moído, para a tender às unidades da Advocacia-Geral da União em Brasília, bem como, eventuais pedidos emerge nciais das unidades instaladas na Região Norte e Estado de Goiás, conforme especificações e qu antidades constantes no Anexo I do Edital.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000042009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,42010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para Aquisição de capachos, conforme especifica ções, quantidades e detalhamentos consignados n o Termo de Referência.",***.522.701-**,,12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000042010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,52009,"5: PREGÃO                                            ",000014/2009,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico Aquisição de material de consumo diverso, par a atender às necessidades da Advocacia-Geral da União, conforme especificações e quantidades d iscriminadas no item 2 do Termo de Referência.",***.522.701-**,"LUISA AIRES OLIVEIRA                                                                          ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000052009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,52010,"5: PREGÃO                                            ",000022/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de expediente (pape l A4), para atender as necessidades das unidade s da AGU na Região Norte, conforme especificaçã o e quantidades constantes no Termo de Referênc ia.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000052010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,62009,"5: PREGÃO                                            ",000022/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa e cozinha e higiene, para atender a s unidades da Advocacia-Geral da União em Brasí lia, nos Estados da Região Norte e no Estado de Goiás.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000062009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,62010,"5: PREGÃO                                            ",000035/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente por Sistema de Registro de Preço s (bebedouro, geladeira, frigobar, carrinho par a transporte de volumes e carro de serviço), pa ra atender as demandas reprimidas da AGU, confo rme especificações e quantidades consignadas no Termo de Referência.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000062010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,72009,"5: PREGÃO                                            ",000026/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo, para at ender as demandas advindas das unidades da AGU localizadas em Brasília, na região Norte e no E stado do Goiás, conforme especificações e quant idades contidas no Termo de Referência.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000072009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,72010,"5: PREGÃO                                            ",000029/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (climatizador de ar e ventilador ) para atender as demandas reprimidas, conforme especificações e quantidades discriminadas no Termo de Referência.",***.522.701-**,"LUISA AIRES OLIVERIA                                                                          ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000072010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,82009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Dispo sitivo de Armazenamento de Dados (PEN DRIVE), c apacidade da armazenamento de no mínimo 32GB.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000082009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,82010,"5: PREGÃO                                            ",000041/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo diverso, para atender às Unidades da Advocacia-Geral da União, conforme especificações e quantidades c onstantes no Termo de Referência.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000082010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,92009,"5: PREGÃO                                            ",000028/2009,Menor Preco,,Pregão Eletrônico Aquisição de leito res de código de barras laser em conformidade c om as especificações e detalhamentos do Termo d e Referência.,***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000092009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,92010,"5: PREGÃO                                            ",000038/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo diverso (açúcar refinado granulado), para atender às Un idades da Advocacia-Geral da União, nos termos da justificativa, subitem 1.1 e conforme especi ficações e quantidades constantes no Termo de R eferência em anexo.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000092010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,102009,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial diverso de acordo com as especificações e q uantidades constantes no Termo de Referência.,***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000102009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,102010,"5: PREGÃO                                            ",000051/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de até 7.000 microcomputadores, 500 microcomputadores portáteis e 10.000 monit ores do tipo LCD de 19? widescreen ou superior, com prestação de serviço de assistência técnic a pelo período de garantia, incluindo mão-de-ob ra, peças, testes, instalação e configuração, e m conformidade com as especificações e detalham entos consignados no Termo de Referência.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000102010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,112009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 608 ( seiscentos e oito) impressoras de código de bar ras, com a prestação do serviço de assistência técnica pelo período de garantia de no mínimo 3 6 meses em conformidade com as especificações e detalhamentos consignados no Termo de Referênc ia.",***.821.051-**,,12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000112009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,112010,"5: PREGÃO                                            ",000048/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial permanente ( cafeteira elétrica), para aten der as demandas reprimidas nos termos da justif icativa, conforme especificações e quantidades discriminadas no Termo de Referência.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000112010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,122009,"5: PREGÃO                                            ",000067/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo de uso contínuo pela Escola da A dvocacia-Geral da União, conforme especificaçõe s, quantidades e detalhamentos consignados noTe rmo de Referência.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000122009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,122010,"5: PREGÃO                                            ",000049/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para prover infra-estrutura com equipamentos t ipo appliance para solução de balanceamento de cargas com firewall de aplicação e a solução d e balanceamento de links de Internet, com confi guração de alta disponibilidade. em conformidad e com as especificações e detalhamentos, condiç ões e quantidades consignadas no Termo de Refer ência.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000122010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,142010,"5: PREGÃO                                            ",000056/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de 4.000 estabilizadores de tensão de 1 Kva e 3.470 est abilizadores de tensão de 2 Kva, contemplando a garantia e os serviços de assistência técnica on site , por período mínimo de 24 meses, nos termos e condições constantes nas especificaçõe s técnicas consignados no Termo de Referência. ŽŽ",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000142010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,152009,"5: PREGÃO                                            ",000042/2009,Menor Preco,,Pregão Eletrônico Aquisição de licen ças de software com sintetização de voz para de ficientes visuais.,***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000152009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,152010,"5: PREGÃO                                            ",000055/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo diverso, para atender às Unidades da AGU, conforme espe cificações e quantidades contidas no Termo de R efência.",***.522.701-**,"LUISA AIRES OLIVEIRA                                                                          ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000152010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,162009,"5: PREGÃO                                            ",000063/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para a contratação de empresa especializada, p ara subscrição de licenças de softwares aplicat ivos e sistemas operacionais destinados aos equ ipamentos e servidores, com o respectivo fornec imento de mídias e garantia de atualização das versões, com a finalidade de manutenção e moder nização do parque computacional da Advocacia-Ge ral da União.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000162009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,162010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de 1.496 Webcams, 1.546 Headsets com Microfone, 4.889 P en Drives, 226 Projetores, 352 Scanners de no m ínimo 30 ppm e 118 Scanners de no mínimo 70 ppm , com a garantia de substituição de equipamento s defeituosos para Webcams, Headsets com Micro fone e Pen Drives e do serviço de assist. técni ca on site para os equip. Projetores e Scanner s, incluindo mão de obra, peças, testes, instal ação e confi. em conformidade c/ as especificaç ões e detalhamentos do Termo Referencia",***.062.721-**,"Severiano                                                                                     ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000162010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,172010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisicao de mater ial de consumo (conjunto composto de bandeiras, mastro e roseta), para atender as Unidades da Advocacia-geral da uniao, conformes especificaç ões contidas no Termo de Referencia, Anexo I do Edital.",***.611.561-**,,12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000172010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,182009,"5: PREGÃO                                            ",000056/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000182009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,182010,"5: PREGÃO                                            ",000068/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo diverso, para atender às Unidades da Advocacia-Geral da União, nos termos da justificativa, subitem 1. 1 e conforme especificações e quantidades consi gnadas no termo de referência.",***.821.051-**,"Maria Jose Tosta                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000182010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,192010,"5: PREGÃO                                            ",000065/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo diverso, para atender às Unidades da Advocacia-Geral da União, nos termos da justificativa, subitem 1. 1 e conforme especificações e quantidades consi gnadas no termo de referência",***.522.701-**,"LUISA AIRES OLIVEIRA                                                                          ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000192010/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,202009,"5: PREGÃO                                            ",000051/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para expansão do STORAGE de armazenamento de d ados NETAPP FAS3170A.,***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000202009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,212009,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Contratação de lic enças de uso permanente do software gerenciador de banco de dados relacional Oracle 11g ou sup erior, incluindo softwares de apoio, administra ção, com garantia de atualização de versões e s uporte técnico pelo período de 12 meses, visand o a continuidade dos serviços vinculados a este s produtos, e serviço de mentoring para o Siste ma Gerenciador de Banco de Dados (SGBD) Oracle, em lotes distintos conforme as características do Termo de Referência.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000212009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,232009,"5: PREGÃO                                            ",000068/2009,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de expediente(papel A4), para atender as necessidades das unidades da AGU em Brasília,Goiânia e Região Norte.",***.062.721-**,"SEVERIANO FLORENCIO NETO                                                                      ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000232009/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,242009,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de cartuchos para impressoras i nk-jet (jato de tinta) e laser, para atender as unidades da Advocacia-Geral da União em Brasil ia, Região Norte e Goias.",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000242009/itens
