UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00001,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00002,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00003,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00004,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00005,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00001/2014,92648503000012014,00006,,Publicado,"Contratação de empresa para execução do s serviços de engenharia para Realocação das Al deias Indigenas de TUKAY, SAMAÚMA, YWAWKA, AHUM Â, ESTRELA E KARIÁ.",00000,,"60000880/2014    ",Nacional,6,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",09/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,13/08/2014 10:00,26/10/2015,/licitacoes/id/licitacao/92648503000012014/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,99: RDC,00001/2015,92648599000012015,00001,,Divulgado,"Contratação integrada de empresas para elaboração dos projetos básico e executivo e ex ecução das obras de construção e pavimentação d a rodovia br-156/ap (sul), incluindo obras de a rtes especiais, lote 04.",00000,"Contratação integrada de em presas para elaboração dos projetos básico e ex ecutivo e execução das obras de construção e pa vimentação da rodovia br-156/ap (sul), incluind o obras de artes especiais, lote 04.","60000880/2014    ",Nacional,1,,,09/06/2015 08:00,Br-210 Km 0 - Sao Lazaro - Sao Lazaro/AP,30/06/2015 15:00,09/06/2015 08:00,,/licitacoes/id/licitacao/92648599000012015/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"5: PREGÃO                                            ",00001/2015,92648505000012015,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de locação de veículos utilitários tipo Pick-up co mbustível a diesel cabine dupla,04 (quatro) por tas, com capacidade para 05 (cinco) passageiros , com ar condicionado, 4x4 (quatro por quatro), com capota, estripo lateral, sem combustível, sem motorista Automóvel tipo Passeio com 04 po rtas, com capacidade para 05 (cinco) pessoas se m combustível sem motorista, documentação regul arizada, quilometragem livre, ano modelo não in ferior ao ano de 2013, com disponibilidade de 2 4 (vinte e quatro) horas, destinados a atender as necessidades operacionais da SETRAP na cida de de Macapá e Municípios",00000,,"60000084/15      ",Nacional,2,,,09/10/2015 08:00,Br-210 Km 0 - Sao Lazaro - Centro/AP,22/10/2015 08:00,09/10/2015 08:00,
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"5: PREGÃO                                            ",00001/2015,92648505000012015,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de locação de veículos utilitários tipo Pick-up co mbustível a diesel cabine dupla,04 (quatro) por tas, com capacidade para 05 (cinco) passageiros , com ar condicionado, 4x4 (quatro por quatro), com capota, estripo lateral, sem combustível, sem motorista Automóvel tipo Passeio com 04 po rtas, com capacidade para 05 (cinco) pessoas se m combustível sem motorista, documentação regul arizada, quilometragem livre, ano modelo não in ferior ao ano de 2013, com disponibilidade de 2 4 (vinte e quatro) horas, destinados a atender as necessidades operacionais da SETRAP na cida de de Macapá e Municípios",00000,,"60000084/15      ",Nacional,2,,,09/10/2015 08:00,Br-210 Km 0 - Sao Lazaro - Centro/AP,22/10/2015 08:00,09/10/2015 08:00,
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,99: RDC,00002/2015,92648599000022015,00001,,Divulgado,"Execução dos serviços de supervisão das obras de implantação e pavimentação, incluindo obras de artes especiais, na rodovia br 156/ap ? sul, lote 04",00000,,6000096/2015-SETR,Nacional,1,,,13/08/2015 08:00,Br-210 Km 0 - Sao Lazaro - Sao Lazaro/AP,09/09/2015 10:00,13/08/2015 08:00,,/licitacoes/id/licitacao/92648599000022015/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"5: PREGÃO                                            ",00003/2015,92648505000032015,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de locação de veículos utilitários tipo Pick-up co mbustível a diesel cabine dupla,04 (quatro) por tas, com capacidade para 05 (cinco) passageiros , com ar condicionado, 4x4 (quatro por quatro), com capota, estripo lateral, sem combustível, sem motorista Automóvel tipo Passeio com 04 po rtas, com capacidade para 05 (cinco) pessoas se m combustível sem motorista, documentação regul arizada, quilometragem livre, ano modelo não in ferior ao ano de 2013, com disponibilidade de 2 4 (vinte e quatro) horas, destinados a atender as necessidades operacionais da SETRAP na cida de de Macapá e Municípios, conforme especificaç ões e condições constantes neste Termo de Refer encia, Anexo I do Edital.",00000,,"60000084/15      ",Nacional,2,,,24/09/2015 08:00,Br-210 Km 0 - Sao Lazaro - /AP,06/10/2015 08:00,24/09/2015 08:00,
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"5: PREGÃO                                            ",00003/2015,92648505000032015,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de locação de veículos utilitários tipo Pick-up co mbustível a diesel cabine dupla,04 (quatro) por tas, com capacidade para 05 (cinco) passageiros , com ar condicionado, 4x4 (quatro por quatro), com capota, estripo lateral, sem combustível, sem motorista Automóvel tipo Passeio com 04 po rtas, com capacidade para 05 (cinco) pessoas se m combustível sem motorista, documentação regul arizada, quilometragem livre, ano modelo não in ferior ao ano de 2013, com disponibilidade de 2 4 (vinte e quatro) horas, destinados a atender as necessidades operacionais da SETRAP na cida de de Macapá e Municípios, conforme especificaç ões e condições constantes neste Termo de Refer encia, Anexo I do Edital.",00000,,"60000084/15      ",Nacional,2,,,24/09/2015 08:00,Br-210 Km 0 - Sao Lazaro - /AP,06/10/2015 08:00,24/09/2015 08:00,
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,99: RDC,00003/2015,92648599000032015,00001,,Divulgado,"Contratação de empresas de Consultoria Especializada em Gestão Ambiental, abrangendo a Supervisão e Gerenciamento Ambiental, bem como a Execução de Programas Básicos Ambientais, da s Obras de Implantação e Pavimentação com Obras de Arte Especiais da Rodovia BR-156/AP-Sul, su btrecho Km 210,10 ao Km 271,20 Lote 04, const ituída pela Portaria n° 006/2.015, de 02 de Jan eiro de 2015",00000,"Contratação de empresas de Consultoria Especializada em Gestão Ambiental, abrangendo a Supervisão e Gerenciamento Ambient al, bem como a Execução de Programas Básicos Am bientais, das Obras de Implantação e Pavimentaç ão com Obras de Arte Especiais da Rodovia BR-15 6/AP-Sul, subtrecho Km 210,10 ao Km 271,20 Lo te 04, constituída pela Portaria n° 006/2.015, de 02 de Janeiro de 2015","60000095/2015    ",Nacional,1,,,13/11/2015 08:00,Br-210 Km 0 - Sao Lazaro - Sao Lazaro/AP,07/12/2015 15:00,13/11/2015 08:00,,/licitacoes/id/licitacao/92648599000032015/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00005/2002,92648503000052002,00001,,Publicado,"Contratação de empresa de Consultoria p ara execução, sob regime de empreitada por preç o unitário, dos serviços de Supervisão e Acompa nhamento das Obras de pavimentação da Rodovia L otes 01, 02, 03 e 04 da BR 156 Trecho Calçoen e/Oiapoque.",00000,"Contratação de empresa de C onsultoria para execução, sob regime de empreit ada por preço unitário, dos serviços de Supervi são e Acompanhamento das Obras de pavimentação da Rodovia Lotes 01, 02, 03 e 04 da BR 156 Tr echo Calçoene/Oiapoque.","6.0000751/2002   ",Nacional,3,"ODIVAL MONTERROZO LEITE                                                                       ","Secretario                                                                                    ",15/07/2002 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,02/12/2002 09:00,25/11/2015,/licitacoes/id/licitacao/92648503000052002/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00005/2002,92648503000052002,00002,,Publicado,"Contratação de empresa de Consultoria p ara execução, sob regime de empreitada por preç o unitário, dos serviços de Supervisão e Acompa nhamento das Obras de pavimentação da Rodovia L otes 01, 02, 03 e 04 da BR 156 Trecho Calçoen e/Oiapoque.",00000,"Contratação de empresa de C onsultoria para execução, sob regime de empreit ada por preço unitário, dos serviços de Supervi são e Acompanhamento das Obras de pavimentação da Rodovia Lotes 01, 02, 03 e 04 da BR 156 Tr echo Calçoene/Oiapoque.","6.0000751/2002   ",Nacional,3,"ODIVAL MONTERROZO LEITE                                                                       ","Secretario                                                                                    ",15/07/2002 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,02/12/2002 09:00,25/11/2015,/licitacoes/id/licitacao/92648503000052002/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00005/2002,92648503000052002,00003,,Publicado,"Contratação de empresa de Consultoria p ara execução, sob regime de empreitada por preç o unitário, dos serviços de Supervisão e Acompa nhamento das Obras de pavimentação da Rodovia L otes 01, 02, 03 e 04 da BR 156 Trecho Calçoen e/Oiapoque.",00000,"Contratação de empresa de C onsultoria para execução, sob regime de empreit ada por preço unitário, dos serviços de Supervi são e Acompanhamento das Obras de pavimentação da Rodovia Lotes 01, 02, 03 e 04 da BR 156 Tr echo Calçoene/Oiapoque.","6.0000751/2002   ",Nacional,3,"ODIVAL MONTERROZO LEITE                                                                       ","Secretario                                                                                    ",15/07/2002 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,02/12/2002 09:00,25/11/2015,/licitacoes/id/licitacao/92648503000052002/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00005/2011,92648503000052011,00001,,Publicado,"Contratação de empresa para realização dos Serviços de Construção de aldeia Indígena A NAWERÁ, localizada na BR 156, trecho entre Calç oene/Oiapoque no Município de Oiapoque/AP.",00000,"Contratação de empresa para realização dos Serviços de Construção de aldei a Indígena ANAWERÁ, localizada na BR 156, trech o entre Calçoene/Oiapoque no Município de Oiapo que/AP.","600002288/2010   ",Nacional,1,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria                                                                                    ",10/08/2011 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,14/09/2011 09:00,26/11/2015,/licitacoes/id/licitacao/92648503000052011/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00005/2012,92648503000052012,00001,,Divulgado,"Serviços de Engenharia de Construção de Aldeia Indigena de ANAWERÁ localizada na BR 15 6, Trecho Calcoene/Oiapoque, no Municipio de Oi apoque",00000,,"60002288/2010    ",Nacional,1,,,09/10/2015 08:00,Br-210 Km 0 - Sao Lazaro - /AP,,07/12/2015 10:00,,/licitacoes/id/licitacao/92648503000052012/itens
926485: SECRETARIA DE ESTADO DE TRANSPORTES - MACAPA,"3: CONCORRÊNCIA                                      ",00008/2014,92648503000082014,00001,,Publicado,"Contratação de empresa especializada pa ra execução de serviços de manutenção (conserva cao/recuperacao) rodoviária na rodovia BR 156/A P (tronco norte), no trecho entre o Km 633,90 P NV 156BAP0370 (est. 0+0,00) Km 690,40 PNV BAP BAP0410 (EST. 11.872+10,00) perfazendo total d e 56,40Km",00000,"Contratação de empresa espe cializada para execução de serviços de manutenç ão (conservacao/recuperacao) rodoviária na rodo via BR 156/AP (tronco norte), no trecho entre o Km 633,90 PNV 156BAP0370 (est. 0+0,00) Km 69 0,40 PNV BAP BAP0410 (EST. 11.872+10,00) perfaz endo total de 56,40Km","6000544134/2016  ",Nacional,1,"LAURA SALIME HAGE DE SOUZA                                                                    ","Secretaria de Estado de Trasnportes                                                           ",07/07/2014 08:00,Br-210 Km 0 - Sao Lazaro - Sao Lazaro/AP,,11/08/2014 10:00,25/04/2017,/licitacoes/id/licitacao/92648503000082014/itens
