UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo para laboratório de química dos diversos Campi do CEFET-MG,***.093.716-**,,12,41238: Belo Horizonte,MG,,26257: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,,/licitacoes/id/irp/153015000032011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
158305: INST.SUL DE MG/CAMPUS INCONFIDENTES,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ais e equipamentos utilizados nas atividades do Laboratório de Quimica.,***.207.686-**,,12,46116: Inconfidentes,MG,,"26412: INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",,/licitacoes/id/irp/158305000162012/itens
