Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
70002,TRIBUNAL REGIONAL ELEITORAL DO ACRE,14000: JUSTICA ELEITORAL,14000: JUSTICA ELEITORAL,1392: Rio Branco,00.509.018/0023-29,69900-160,0,0,Sim,Sim
90024,JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12000: JUSTICA FEDERAL,12000: JUSTICA FEDERAL,1392: Rio Branco,00.508.903/0008-54,69915-632,0,0,Sim,Sim
90024,JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12000: JUSTICA FEDERAL,12000: JUSTICA FEDERAL,1392: Rio Branco,00.508.903/0008-54,69915-632,0,0,Sim,Sim
90024,JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12000: JUSTICA FEDERAL,12000: JUSTICA FEDERAL,1392: Rio Branco,00.508.903/0008-54,69915-632,0,0,Sim,Sim
114603,UNIDADE ESTADUAL DO IBGE NO ACRE,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,33.787.094/0004-92,69900-160,0,0,Sim,Sim
114603,UNIDADE ESTADUAL DO IBGE NO ACRE,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",1392: Rio Branco,33.787.094/0004-92,69900-160,0,0,Sim,Sim
114603,UNIDADE ESTADUAL DO IBGE NO ACRE,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",1392: Rio Branco,33.787.094/0004-92,69900-160,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
130088,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.396.895/0014-40,69908-732,0,0,Sim,Sim
135229,MAA-CONAB-UC/RIO BRANCO/AC,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,26.461.699/0017-48,69907-420,0,0,Sim,Sim
135605,CONAB/SUPERINTENDENCIA REGIONAL DO ACRE,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,,69907-042,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
154044,FUNDACAO UNIVERSIDADE FEDERAL/AC,26275: FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,04.071.106/0001-37,69920-900,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,10.918.674/0001-23,69906-302,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
158156,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE","26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",26000: MINISTERIO DA EDUCACAO,1392: Rio Branco,10.918.674/0001-23,69900-640,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
170205,DELEGACIA DA REC.FEDERAL EM RIO BRANCO/AC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.460/0073-16,69900-903,0,0,Sim,Sim
