Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
153219,EAF-ESCOLA AGROTECNICA FEDERAL DE CACERES/MT,26310: ESCOLA AGROTECNICA FEDERAL DE CACERES,26000: MINISTERIO DA EDUCACAO,90476: Cáceres,73.893.018/0001-33,78200-000,0,0,Sim,Sim
158334,INST.FED.DE MATO GROSSO/CAMPUS CáCERES MT,26414: INSTITUTO FEDERAL DE MATO GROSSO,26000: MINISTERIO DA EDUCACAO,90476: Cáceres,,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78200-000,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
160155,2 BATALHAO DE FRONTEIRA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,90476: Cáceres,00.394.452/0043-54,78210-909,0,0,Sim,Sim
373074,PROJETO FUNDIARIO CARCERES,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,90476: Cáceres,00.375.972/0063-63,78700-000,0,0,Sim,Sim
