UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para confecção de carimbos.,***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000012011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em implantação de escritório de gerenciamento de processos de negócio (EGPN ),***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000012012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada para locação de materiais e equipamentos de áudio e vídeo destinados ao atendimento de eventos pro tocolares de caráter institucional, a serem rea lizados no Distrito Federal, pelo Supremo Tribu nal Federal, observadas as especificações e con dições estabelecidas no Termo de Referência.",***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000022011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de transporte rodoviárioi nterestadual e lo cal de bens patrimnoiais e demias objetos de in teresse do supremo Triibunal Federal,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000022012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento parce lado de água mineral em garrafões de 20 litros.,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000032011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de envel ope, cartão, ficha de bolso e outros",***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000032012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada, por meio de ATA DE REGISTRO DE PREÇOS, para fornecimento de água mineral ( com e sem gás), conforme especificações constan tes no Anexo Único deste Termo de Referência, a propriada para o consumo nas diversas unidades do Supremo Tribunal Federal sediadas em Brasíli a-DF.",***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000042011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário diversos,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000042012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Receptor de sinais de televisão via satélite para a TV Justiça.,***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000052011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iários diversos,***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000052012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de equipamentos ativos de rede para Serverfarm com prestação de serviço de suporte técnico.,***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000062011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento, tran sporte, instalação e posterior remoção de alamb rados disciplinadores, por meio de Ata de Regis tro de Preços, para os eventos realizados nas d ependências e nas imediações do Supremo Tribuna l Federal, assim como em outras áreas do Plano Piloto e cidades satélites, conforme especifica ções constantes do Anexo I deste Termo de Refer ência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000072011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de apoio para pés,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000072012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais Hidráulicos,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000082012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de respiração, abrigos tipo maleta, cap as, capacetes e outros itens de segurança",***.018.161-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000092011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição e instalação de purificador de água e para aquisição de refil de elemento filt rante, conforme as especificações e condições e stabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000092012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000102011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para contratação de serviços de locação de tol do e tenda quando da realização de eventos inst itucionais demandados pelo Supremo Tribunal Fed eral,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000102012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de apoio para pés,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000112011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,112012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de poltronas, observadas as esp ecificações e condições estabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000112012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de eq uipamentos para o preparo, aquecimento e conser vação de alimentos.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000122011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais elétricos, observa das as especificações e condições estabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000122012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material de expediente,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000132012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de extin tores de incêndio,***.018.161-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000142011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material de expediente,***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000142012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de noteb ooks com garantia técnica.,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000152011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de manutenção do sistema de sinalização do complexo arquitetônic o do STF,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000152012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de marcenaria,***.113.661-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000162011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de ambien tação de móveis e peças de decoração,***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000162012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fragm entadoras.,***.113.661-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000172011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de extin tores de incêndio,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000172012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Subscrições dos so ftwares Red Hat Enterprise Linux, Joboss SOA e JBOSS EAP com garantia técnica",***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000182011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção de moldu ras com fornecimento de material.,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000182012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de licen ças de uso definitivo do software Data Integrat ion Suite com prestação de serviço de suporte t écnico oficial,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000192011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos de toner para impressora Lexmark,***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000192012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Licen ças de uso definitivo do software ITSM FRonRang e, serviços de instalação, implantação, treinam ento e suporte técnico.",***.113.661-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000202011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de fornecimento de alimentos,***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000202012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de monit ores de TV com tecnologia LED/LCD,***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000212012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de segurança,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000222011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de transporte rodoviário interestadual e lo cal de veículos de interesse do STF , conforme as especificações e condições estabelecidas no Termo de Referência.",***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000222012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de equipamentos ativos de rede e para prestação de serviços de suporte técnico oficial, observadas as especificações e condiç ões estabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000232011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de recep tor de sinais de televisão via satélite para a TV Justiça, observadas as especificações e cond ições estabelecidas no Termo de Referência",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000232012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de licenças de uso definitivo d o software Oracle Data Integration Suite e para prestação de serviços de suporte técnico ofici al, observadas as especificações e condições es tabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000242011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de peças para impressoras HP e Lexmark, observadas as e specificações e condições estabelecidas no Term o de Referência",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000242012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de expediente, obs ervadas as especificações e condições estabelec idas no Termo de Referência.Processo 346053",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000252011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de reprodução em DVD de gravações de even tos protocolares de caráter institucional e de programas da TV Justiça, conforme as especifica ções e condições estabelecidas no Termo de Refe rência",***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000252012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral ou potável de mesa, com ou sem gás.",***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000262011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, conforme as especificações e condições estabelecidas no Termo de Referência",***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000262012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços gráficos especializados paa impressão de obras,***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000272011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de equipamentos de infraestrutu ra de armazenamento de dados,***.644.472-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000282011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais elétricos, observa das as especificações e condições estabelecidas no Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000282012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de recepção, manobristas, mestre de cerim ônias, refeições institucionais em restaurante e apresentação de grupo musical no âmbito do Di strito Federal.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000292012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais para marcenaria,***.116.936-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000302011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de pneus e acessórios, observadas as especificações e c ondições estabelecidas no Termo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000302012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de licenças de uso definitivo d o software ITSM FrontRange e para prestação de serviços de instalação, customização, implantaç ão, treinamento e suporte técnico oficial de se gunda a sexta-feira, em horário comercial com m anutenção corretiva e evolutiva, observadas as especificações e condições estabelecidas no Ter mo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000312011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de venti ladores tipo torre, umidificadores de ambiente e circuladores de ar, observadas as especificaç ões e condições estabelecidas no Termo de Refer ência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000312012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de cabos, conectores, adaptador es e outros materiais para manutenção dos equip amentos e instalações de áudio e vídeo, observa das as especificações e condições estabelecidas doi Termo de Referência.",***.949.111-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000322011/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de etiqu etas e de cartucho removível de etiquetas, conf orme as especificações e condições estabelecida s neste Termo de Referência,",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000322012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de ambientação e locação de móveis e peças de decoração, observadas as especificações e co ndições estabelecidas no Termo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000332012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços de locação de B ox Truss e impressão em lona vinílica, conforme as condições estabelecidas no Termo de Referên cia.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000342012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços de transporte d e autoridades e equipes de apoio, observadas as especificações e condições estabelecidas no Te rmo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000352012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de fornecimento de piso vinílico, observa das as especificações e condições estabelecidas no Termo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000362012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Quad ros Brancos, Quadros Brancos Magnéticos, Quadro s de Aviso em feltro e Quadros de Aviso em Cortiça conforme Termo de Referência",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000372012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de recepção, manobristas, mestre de cerim ônias, refeições institucionais em restaurante e apresentação de grupo musical no âmbito do Di strito Federal, observadas as especificações e condições estabelecidas no Termo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000382012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,392012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e tradução de laudas, interpretação consecutiva e simultânea, com equipamentos e acompanhament o técnico especializado, conforme as especifica ções e condições estabelecidas no Termo de Refe rência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000392012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços de impressão de material gráfico conforme T ermo de Referência.,***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000402012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de hospedagem, locação de sala VIP, audit ório e contratação de alimentos em ambiente hot eleiro, nos eventos institucionais do Supremo T ribunal Federal a serem realizados no Distrito Federal, observadas as especificações e condiçõ es estabelecidas no Termo de Referência",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000412012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, conforme as especificações e condições estabelecidas no Termo de Referência .",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000422012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,432012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais elétricos, observa das as especificações e condições estabelecidas no Termo de Referência.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000432012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de cartu chos de toner e cabeças de impressão, conforme as especificações e condições estabelecidas nos Anexos I e III do Edital.",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000442012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,452012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de carpe tes e acessórios para manutenção, observadas as especificações e condições estabelecidas no Te rmo de Referência",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000452012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,462012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de café torrado e moído, observadas as especificações e condições estabelecidas no Termo de Referência",***.485.021-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000462012/itens
40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de extin tores de incêndio, conforme as especificações e condições estabelecidas no Termo de Referência .",***.190.841-**,,12,97012: BRASÍLIA,DF,,10000: SUPREMO TRIBUNAL FEDERAL,,/licitacoes/id/irp/040001000472012/itens
