Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
927165,CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,97012: BRASÍLIA,,70316-900,0,0,Não,Sim
927165,CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38000: MINISTERIO DO TRABALHO E EMPREGO,97012: BRASÍLIA,,70316-900,0,0,Não,Sim
927165,CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,97012: BRASÍLIA,,70316-900,0,0,Não,Sim
927461,CONSELHO REG. DOS TÉC. INDUSTRIAIS DE SP,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,71072: São Paulo,,01041-000,0,0,Não,Sim
927618,CONSELHO REG DOS TEC INDUSTRIAIS DA 3ª REG PE,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,25313: Recife,,50010-000,0,0,Não,Sim
927618,CONSELHO REG DOS TEC INDUSTRIAIS DA 3ª REG PE,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38000: MINISTERIO DO TRABALHO E EMPREGO,25313: Recife,,50010-000,0,0,Não,Sim
927698,CONSELHO REG DOS TEC INDUSTRIAIS DO E DO RN,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,88013: Porto Alegre,,90020-020,0,0,Não,Sim
927710,CONS REG TEC INDUSTRIAIS DE SÃO PAULO,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,71072: São Paulo,,01041-000,0,0,Não,Sim
927710,CONS REG TEC INDUSTRIAIS DE SÃO PAULO,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,71072: São Paulo,,01041-000,0,0,Não,Sim
927760,CONSELHO REGIONAL DOS TECNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,38747: CONSELHO FEDERAL DOS TÉCNICOS INDUSTRIAIS,57053: Vitória,,29055-050,0,0,Não,Sim
