Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
160448,5 BATALHAO DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,82678: Porto União,00.394.452/0026-53,89400-000,0,0,Sim,Sim
