UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
987995: PREFEITURA MUN. DE NOVA PRATA DO AGUAÇU,"5: PREGÃO                                            ",00009/2021,98799505000092021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa de prestadora de serviços de Segurança e M edicina do Trabalho, visando a elaborar: LTCAT Laudo Técnico de Condições Ambientais de Trab alho; PPRAPrograma de Prevenção de Riscos Am bientais; PCMSO Programa de Controle Médico d e Saúde Ocupacional e Laudo Técnico de Insalubr idade, e realização avaliações e ou/ consultas médicas para os servidores do Município de Nova Prata do Iguaçu.",00000,"OBS: Havendo qualquer disco rdância entre a descrição do CATMAT e a do Edit al, prevalecerá a descrição constante no Edital .","13               ",Nacional,6,,,23/02/2021 08:00,Rua Vereador Valmor Gomes - Centro/PR,08/03/2021 08:30,23/02/2021 08:00,
454370: PREFEITURA MUNICIPAL DE ITAPEJARA D´OESTE,"5: PREGÃO                                            ",000060/2021,45437005000602021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de medicina e segurança no trabalho, para a elabor ação dos programas de saúde do trabalho, exigid os pela Legislação trabalhista vigente.",00000,,"060              ",Nacional,1,,,06/08/2021 08:00,"Av. Manoel Ribas, 620 - Centro/PR",19/08/2021 14:00,06/08/2021 08:00,
454370: PREFEITURA MUNICIPAL DE ITAPEJARA D´OESTE,"5: PREGÃO                                            ",000079/2022,45437005000792022,00001,Eletrônico,Divulgado,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de exames ocupacionais destinados aos funcionários pertencentes a Administração Municipal de Itap ejara D Oeste PR.,00000,,"079              ",Nacional,1,,,25/07/2022 08:00,"Av. Manoel Ribas, 620 - Centro/PR",05/08/2022 09:00,25/07/2022 08:00,
985493: PREF.MUN.DE SAUDADE DO IGUACU,"5: PREGÃO                                            ",000080/2022,98549305000802022,00010,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada para realização de cursos de capacitação de Normas Regulamentadoras (NR), e exames complementares, conforme especificado n o anexo I do edital.",00000,"OBS: Havendo qualquer disco rdância entre a descrição e unidade de medida d o CATMAT e a do Edital, prevalecerá a descrição e unidade de medida constante no Edital.","128              ",Nacional,11,,,04/10/2022 08:00,"Rua Frei Vito Berscheid, 708 - Centro/PR",17/10/2022 09:00,04/10/2022 08:00,
985493: PREF.MUN.DE SAUDADE DO IGUACU,"5: PREGÃO                                            ",000080/2022,98549305000802022,00011,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada para realização de cursos de capacitação de Normas Regulamentadoras (NR), e exames complementares, conforme especificado n o anexo I do edital.",00000,"OBS: Havendo qualquer disco rdância entre a descrição e unidade de medida d o CATMAT e a do Edital, prevalecerá a descrição e unidade de medida constante no Edital.","128              ",Nacional,11,,,04/10/2022 08:00,"Rua Frei Vito Berscheid, 708 - Centro/PR",17/10/2022 09:00,04/10/2022 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00002,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00003,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00004,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00005,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987809: PREFEITURA MUNICIPAL DE RENASCENÇA - PR,"5: PREGÃO                                            ",000097/2023,98780905000972023,00006,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em segurança e medicina do t rabalho para realização de exames médicos ocupa cionais para servidores do município de Renasce nça, conforme condições, quantidades e exigênci as estabelecidas no termo de referência.",00000,,"150              ",Nacional,6,,,17/10/2023 08:00,"Rua Getúlio Vargas, 901, Centro - /PR",31/10/2023 08:00,17/10/2023 08:00,
987541: PREF.MUN. DE DOIS VIZINHOS,"5: PREGÃO                                            ",0000135/2020,98754105001352020,00001,Eletrônico,Divulgado,Pregão Eletrônico Contratação de emp resa objetivando a execução de serviços na área de segurança do trabalho Exclusivo para Micr oempresa e Empresa de Pequeno Porte.,00000,,"134              ",Nacional,1,,,09/10/2020 08:00,"Avenida Rio Grande do Sul, N. 130 Caixa Postal 291 - Centro/PR",26/10/2020 08:00,09/10/2020 08:00,
