Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160001,7 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0037-06,69918-093,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160002,4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,1392: Rio Branco,00.394.452/0252-70,69900-679,0,0,Sim,Sim
160003,20 CIRCUNSCRICAO DE SERVICO MILITAR/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0161-07,57020-650,0,0,Não,Sim
160003,20 CIRCUNSCRICAO DE SERVICO MILITAR/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0161-07,57020-650,0,0,Não,Sim
160003,20 CIRCUNSCRICAO DE SERVICO MILITAR/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0161-07,57020-650,0,0,Não,Sim
160003,20 CIRCUNSCRICAO DE SERVICO MILITAR/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0161-07,57020-650,0,0,Não,Sim
160003,20 CIRCUNSCRICAO DE SERVICO MILITAR/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0161-07,57020-650,0,0,Não,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160004,59  BATALHAO DE INFANTARIA MOTORIZADO/AL,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,27855: Maceió,00.394.452/0090-70,57050-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160005,54 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2356: Humaitá,00.394.452/0102-49,69800-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160006,1 BATALHAO DE INFANTARIA DE SELVA/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0096-66,69033-000,0,0,Sim,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
160007,4 ESQUADRAO DE AVIACAO DO EXERCITO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0001-03,69070-000,0,0,Não,Sim
