UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual direito de preferência na presta ção de serviços gráficos, serviços de bureau e diagramação, para atendimento das necessidades do MDIC.",***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000012011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de fechaduras e dobrad iças para atendimento das necessidades do MDIC.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000012012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de solução de consolidação de informações estratégicas e operacionais no âmb ito do MDIC.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000022011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte de qualidade, para uso continuo, durante o prazo de vigência da Ata de Registro de Preços.",***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000022012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material permanente (bebedouros de garrafão, cafeteiras elétricas, carrinhos de transporte, fragmentadoras de pap el, geladeiras, máquinas de café expresso, micr oondas, purificadores de água, telas de proteçã o, televisores e ventiladores), para atendiment o das demandas do MDIC.",***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000032012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição e aplicação de 811 (oi tocentos e onze) doses de vacina contra a gripe de vírus fragmentado e inativado, recomendado pela Organização Mundial de Saúde para temporad a 2012 do hemisfério sul, sendo cada seringa co m uma dose de 0,5 ml (monodose preenchida), par a uso adulto.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000042012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa para prestação de serviços de execução continuada de apoio à: inf raestrutura de rede de dados, sistemas operacio nais, aplicações, armazenamento, backup, susten tação da rede de dados e administração de dados do Ministério do Desenvolvimento Indústria e C omércio ExteriorMDIC.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000052011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição e aplicação de 811 (oi tocentos e onze) doses de vacina contra a gripe de vírus fragmentado e inativado, recomendado pela Organização Mundial de Saúde para temporad a 2012 do hemisfério sul, sendo cada seringa co m uma dose de 0,5 ml (monodose preenchida), par a uso adulto..",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000052012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de uma Central de Serviços para execução de serviços continuados de suporte técnico ao ambiente de T Ecnologia da Informação do MDIC, a ser executad o sob o regime 24X7 com disponibilidade de 24 h oras por dia, nos 7 dias da semana, incluindo f inais de semana e feriados, e sem interrupções.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000062011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mentos de informática de uso contínuo, por Regi stro de Preços, destinados ao estoque do almoxa rifado.",***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000062012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Subscrição de Cess ão de direito de uso de licenças de softwares, transferência de conhecimento por meio de coac hing , treinamento, instalação e suporte de Sol ução de Inteligência Analítica Integrada em ate ndimento às necessidades do MDIC.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000072011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especiali zada no fornecimento, instalação e manutenção d e cortinas e tapetes capachos e piso flutuante, os serviços serão executados por demanda confo rme as necessidades do Ministério do Desenvolvi mento, Indústria e Comércio Exterior e demais u nidades em Brasília-DF.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000072012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento de solução Segurança e Gerenciamento de Serviços na Proteção da Inform ação , conforme especificações constantes do Te rmo de Referência, Anexo I deste Edital.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000082012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de sol ução de consolidação de informações estratégica s e operacionais no âmbito do MDIC.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000092011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de solução de tecnolog ia da informação e serviços técnicos especializ ados divididos em: a)Solução tecnológica de me todologia, processos e ferramentas de suporte a gestão administrativa; b)Serviços de padroniza ção e integração de processos de trabalho para a implantação, atualização, monitoramento de pr ocessos. c) Serviços de instalação, implementaç ão e suporte tecnológico à solução para manuten ção e adequação evolutiva aos sistemas.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000092012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de solução de consolidação de informações estratégicas e operacionais no âmb ito do MDIC.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000102011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento de solução de Gerenciam ento de Redes , por meio de Ata de Registro de Preços, conforme especificações constantes no T ermo de Referência Anexo I do Edital.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000102012/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresa especiali zada para fornecimento de licenças de uso perpé tuo de Softwares ORACLE e Serviços Técnicos Esp ecializados na Tecnologia Oracle para o MDIC.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000112011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de papel reciclado de qualidade.,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000122011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Sol ução de Tecnologia da informação referen`te à P roteção de Informação que possibilite a execuçã o de Projeto de Governança, risco e conformidad e do MDIC e expansão, suporte e manutenção de l icença de software, conforme especificações con tidas no Termo de Referência.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000132011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Sol ução de Tecnologia da Informação referente à Pr oteção da Informação que possibilite a execução de projeto de governança, rsico e conformidade do MDIC e expanção, suporte e manutenção de li cença de software.",***.615.501-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000142011/itens
280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de expansão das licenças de uso perpétuo da solução corporativa de dados in formática powercenter atualmente em uso pelo MD IC (lote 1) e prestação de serviços especializa dos de operação assistida e transferência de co nhecimento tecnológico (lote 2).,***.370.591-**,,12,97012: BRASÍLIA,DF,,"28000: MINISTERIO DO DESENV,IND. E COMERCIO EXTERIOR",,/licitacoes/id/irp/280101000162011/itens
