UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
925611: UNIVERSIDADE ESTADUAL DO PARA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição eventual e futura de materiais permanentes e de consumo para os Laboratórios d o Curso de Licenciatura Plena em Ciências Natur ais da Universidade do Estado do Pará, conforme especificado no Termo de Referência.",***.638.142-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925611000012012/itens
925611: UNIVERSIDADE ESTADUAL DO PARA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição eventual e futura de materiais permanentes e de consumo para os Laboratórios d o Curso de Licenciatura Plena em Ciências Natur ais da Universidade do Estado do Pará, conforme especificado no Termo de Referência.",***.638.142-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925611000012012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de material de consumo laboratorial Reagentes (Químico, Laboratorial e Diagnóstico ), para atender às necessidades das Unidades/Ór gãos da Universidade Federal da Bahia UFBA",***.168.325-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000122012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de material de consumo laboratorial Reagentes (Químico, Laboratorial e Diagnóstico ), para atender às necessidades das Unidades/Ór gãos da Universidade Federal da Bahia UFBA",***.168.325-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000122012/itens
153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de material de consumo laboratorial Reagentes (Químico, Laboratorial e Diagnóstico ), para atender às necessidades das Unidades/Ór gãos da Universidade Federal da Bahia UFBA",***.168.325-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153038000122012/itens
158305: INST.SUL DE MG/CAMPUS INCONFIDENTES,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ais e equipamentos utilizados nas atividades do Laboratório de Quimica.,***.207.686-**,,12,46116: Inconfidentes,MG,,"26412: INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",,/licitacoes/id/irp/158305000162012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais para Laboratórios (vidrarias e reagentes),***.291.059-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000172012/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
153031: MEC-UNIVERSIDADE FEDERAL DE SAO PAULO/SP,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Reage ntes para os Laboratórios dos Cursos do BCT da UNIFESP,***.507.578-**,,12,71072: São Paulo,SP,,26262: UNIVERSIDADE FEDERAL DE SAO PAULO,,/licitacoes/id/irp/153031000402011/itens
150248: HOSPITAL UNIVERSITÁRIO,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para os setores de bioquímica, hematologia , urinálise/parasitologia e imunologia/hormônio , com fornecimento de equipamentos em comodato.",***.325.921-**,,12,90735: Dourados,MS,,26350: FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,,/licitacoes/id/irp/150248000402012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000512012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000642012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000642012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000642012/itens
154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual aquisição de MATERIAL DE CONSUMO (REAGEN TES QUÍMICOS, VIDRARIAS E OUTROS MATERIAIS PARA LABORATÓRIOS), conforme especificado e quantif icado no Anexo ITermo de Referência, deste E dital destinado ao INSTITUTO DE SAUDE E BIOTECN OLOGIA, Pólo Médio Amazonas, com sede na cidade de CoariAM.",***.794.342-**,,12,2550: Manaus,AM,,26270: FUNDACAO UNIVERSIDADE DO AMAZONAS,,/licitacoes/id/irp/154039000642012/itens
