UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Aquisição de Medicamentos e Materiais Hosp italares.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
786700: HOSPITAL NAVAL DE LADARIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos para utilização no Hospital Naval de Ladário.,***.029.897-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786700000012011/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e Medicamentos,***.054.782-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000012011/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
926159: HOSPITAL REGIONAL DE SALINOPOLIS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo (medicamentos),***.947.283-**,,12,5231: Salinópolis,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/926159000012012/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos cardiovasculares; imunizantes, antialér gicos, hormônios e diversos; medicamentos anest ésicos, e adjuvantes da anestesia e medicamento s para reposição eletrolítica, metabolismo e nu trição.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
150220: HOSPITAL UNIVERSITÁRIO BETINA FERRO E SOUZA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo do tipo medicamentos, para atend er o Hospital Universitário Bettina Ferro de So uza",***.250.132-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/150220000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
