UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000082011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
160028: 35 BATALHAO DE INFANTARIA,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e produto de Higienização. para o 35º Batalhão de Infantaria.,***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000092011/itens
