Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
153167,COLEGIO PEDRO II/REITORIA,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.414.284/0001-02,38911-008,0,0,Sim,Sim
155624,COLEGIO PEDRO II/CAMPUS HUMAITá I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,22261-001,0,0,Sim,Sim
155624,COLEGIO PEDRO II/CAMPUS HUMAITá I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,22261-001,0,0,Sim,Sim
155625,COLEGIO PEDRO II/CAMPUS NITEROI,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,58653: Niterói,,24110-250,0,0,Sim,Sim
155626,COLEGIO PEDRO II / CAMPUS REALENGO I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,21710-261,0,0,Sim,Sim
155627,COLEGIO PEDRO II/CAMPUS REALENGO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,21710-261,0,0,Sim,Sim
155628,COLEGIO PEDRO II/CAMPUS CENTRO,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20080-001,0,0,Sim,Sim
155629,COLEGIO PEDRO II/CAMPUS/HUMAITA II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,22261-001,0,0,Sim,Sim
155630,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155631,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155632,COLEGIO PEDRO II/CAMPUS SAO CRISTOVAO III,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20921-903,0,0,Sim,Sim
155633,COLEGIO PEDRO II CAMPUS TIJUCA I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20550-200,0,0,Sim,Sim
155634,COLEGIO PEDRO II/CAMPUS TIJUCA II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20550-012,0,0,Sim,Sim
155634,COLEGIO PEDRO II/CAMPUS TIJUCA II,26201: COLEGIO PEDRO II,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20550-012,0,0,Sim,Sim
155635,COLEGIO PEDRO II/CAMPUS ENGENHO NOVO I,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20715-003,0,0,Sim,Sim
155636,COLEGIO PEDRO II CAMPUS ENGENHO NOVO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20715-003,0,0,Sim,Sim
155636,COLEGIO PEDRO II CAMPUS ENGENHO NOVO II,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20715-003,0,0,Sim,Sim
155637,COLEGIO PEDRO II/CAMPUS DUQUE DE CAXIAS,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,58335: Duque de Caxias,,25025-010,0,0,Sim,Sim
158001,COLEGIO PEDRO II - DIFEREN¢A DA INTEGRA¢AO,26201: COLEGIO PEDRO II,26000: MINISTERIO DA EDUCACAO,,,11111-000,0,0,Não,Não
