UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090008/2024,93080005900082024,00001,Eletrônico,Divulgado,"Pregão Eletrônico Eventual aquisição de máquina para cortar cabelo, de acordo com a s quantidades e especificações técnicas constan tes do TERMO DE REFERÊNCIAANEXO I e do MODEL O DA PROPOSTA DE PREÇOSANEXO II do edital.",607647,,26101017995202306,Nacional,1,,,26/03/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - Centro/RR,09/04/2024 09:30,26/03/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00081,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203140,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00015,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203632,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00014,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203635,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00026,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203797,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00030,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203798,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00028,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",203801,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00004,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",204691,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00127,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",224132,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00128,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",224860,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00129,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",224860,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00023,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",228022,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00016,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",232561,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00072,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",233108,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00071,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",233841,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00073,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",233843,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00074,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",233844,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00029,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",249805,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00027,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",249806,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00025,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",249807,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00119,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",267595,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00120,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",267596,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00121,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",267600,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00005,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",273697,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00054,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",278614,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00112,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",278851,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00048,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",284808,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00132,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",288679,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00106,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",288696,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00107,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",288696,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00003,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",289370,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00053,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",289438,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00019,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",290095,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00020,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",290095,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00055,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",292776,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00085,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",295291,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00076,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",296090,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00007,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",306725,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00008,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",306725,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00009,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",306725,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00109,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",307119,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00044,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",308151,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00041,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",308161,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00001,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",308362,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00067,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",311193,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00018,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",312856,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00006,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",313096,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00113,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",314192,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00133,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",316231,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
