UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de materiais de escritório, mat. esportivos , aparelhos de academia, condicionadores de ar, cafeteiras, bebedouros, televisores, eqp. de a udio, aparelhos e equipamentos de comunicações, maq. limpeza, maq. e eqp. de jardinagem, maq. ferramentas e utensílios de oficina, material d e cozinha, gerador de energia, cofre, eqp. de e scalagem, maquinas e equipamentos de informátic a",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de materiais de escritório, mat. esportivos , aparelhos de academia, condicionadores de ar, cafeteiras, bebedouros, televisores, eqp. de a udio, aparelhos e equipamentos de comunicações, maq. limpeza, maq. e eqp. de jardinagem, maq. ferramentas e utensílios de oficina, material d e cozinha, gerador de energia, cofre, eqp. de e scalagem, maquinas e equipamentos de informátic a",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012012/itens
160417: PARQUE REGIONAL DE MANUTENCAO/3/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de materiais de escritório, mat. esportivos , aparelhos de academia, condicionadores de ar, cafeteiras, bebedouros, televisores, eqp. de a udio, aparelhos e equipamentos de comunicações, maq. limpeza, maq. e eqp. de jardinagem, maq. ferramentas e utensílios de oficina, material d e cozinha, gerador de energia, cofre, eqp. de e scalagem, maquinas e equipamentos de informátic a",***.320.200-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160417000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
