UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais farmacológicos.,***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000032011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,62011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do Hospital Milita r de Área de Porto Alegre, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000062011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,302009,"5: PREGÃO                                            ",000037/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de medicamentos em pro veito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000302009/itens
