UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12008,"5: PREGÃO                                            ",00008/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar e medicamentos.,***.047.353-**,"ROBERTO BENEVIDES DE OLIVEIRA                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012008/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos de uso interno para atender ao HUAP/UFF,***.117.437-**,"SERGIO ALIPIO PILOTO                                                                          ",12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000012009/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
160411: 7 BATALHAO DE INFANTARIA BLINDADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Material Farmacológico, Hospitalar e Odonto lógico, destinado à Seção de Saúde do 7º Batalh ão de Infantaria Blindado.",***.043.120-**,,12,88390: Santa Cruz do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160411000012011/itens
80012: TRIBUNAL REGIONAL DO TRABALHO DA 9A.REGIAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos hospitalares e medicamentos,***.381.789-**,,12,75353: Curitiba,PR,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080012000012011/itens
255023: FUNDACAO NACIONAL DE SAUDE/RR,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos, visando atende r as ações de saúde dos povos indígenas dos DSE I s YANOMAMI e LESTE e CASAI, durante o período de vigência da ATA de Registro de Preços, conf orme solicitação do PBS n° 31/2011 e apresentaç ão do Termo de Referência.",***.028.104-**,,12,3018: Boa Vista,RR,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255023000012011/itens
