Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
150223,MATERNIDADE CLIMÉRIO DE OLIVEIRA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40055-150,0,0,Sim,Sim
150247,COMPLEXO HOSPITALAR E DE SAUDE DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,15.180.714/0001-04,40210-341,0,0,Sim,Sim
151094,INSTITUTO DE PSICOLOGIA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40210-730,0,0,Sim,Sim
151095,INSTITUTO DE HUMANIDADES ARTES E CIENCIAS,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40170-115,0,0,Sim,Sim
153038,UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,15.180.714/0001-04,40110-160,0,0,Sim,Sim
153038,UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,15.180.714/0001-04,40110-160,0,0,Sim,Sim
153038,UNIVERSIDADE FEDERAL DA BAHIA-UF/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,15.180.714/0001-04,40110-160,0,0,Sim,Sim
153040,MEC_HOSP.PROF.EDGARD SANTOS DA UFBA/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,15.180.714/0001-04,40110-060,0,0,Sim,Sim
153041,MEC-ESC.SUP.AGRON.DA UF/CRUZ DAS ALMAS/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,34959: Cruz das Almas,53.900.000/0000-23,47800-000,0,0,Sim,Sim
153042,PROGRAMA DE PESQUISA E DESENVOL. DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,40000-000,0,0,Não,Não
153043,CENTRO EST INSTERDISCIPL. P/STOR PUBL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,62.810.000/0000-23,40000-000,0,0,Sim,Não
153044,DIVISAO DE MATERIAL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,62.830.000/0000-95,40170-110,0,0,Não,Sim
153813,GABINETE DO REITOR DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153814,ASSESSORIA DE PLANEJAMENTO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153815,SUPERINTENDENCIA ADMINISTRATIVA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153816,SUPERINTENDENCIA DE PESSOAL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153817,SUPERINTENDENCIA ESTUDANTIL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153818,SUPERINT. ACADEMICA-SECAO EXPEDIENTE DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153819,PRO-REITORIA DE PESQUISA E POS-GRADUACAO-UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40110-040,0,0,Sim,Sim
153820,SUPERINT.ACADEMICA-COORD.DA EXTENSAO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153821,SUPERINT.ACAD.-CENTRO EDIT.E DIDATICO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153822,SUPERINT.ACAD.-SEC.GERAL DOS CURSOS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153823,SUPERINT.ACAD.-SERV.DE SEL.ORIENT.E AVAL.UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153824,SERVICO MEDICO UNIV. RUBENS BRASIL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153825,PREFEITURA DO CAMPUS UNIVERSITARIO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40170-290,0,0,Sim,Sim
153826,INSTITUTO DE MATEMATICA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153827,INSTITUTO DE FISICA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153828,MEC - UFBA INSTITUTO DE QUIMICA - BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40170-290,0,0,Sim,Sim
153829,INSTITUTO DE BIOLOGIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153830,INSTITUTO DE GEOCIENCIAS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153831,INSTITUTO DE LETRAS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153832,INSTITUTO DE CIENCIAS DA SAUDE DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153833,FACULDADE DE MEDICINA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153834,FACULDADE DE DIREITO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153835,ESCOLA POLITECNICA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153836,FACULDADE DE FILOSOFIA E CIEN.HUMANAS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153837,ESCOLA DE BELAS ARTES DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153838,FACULDADE DE CIENCIAS ECONOMICAS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153839,ESCOLA DE ENGENHARIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153840,FACULDADE DE FARMACIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153841,FACULDADE DE ODONTOLOGIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153842,FACULDADE DE ARQUITETURA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40210-350,0,0,Sim,Sim
153843,ESCOLA DE ADMINISTRACAO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153844,ESCOLA DE MUSICA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153845,ESCOLA DE NUTRICAO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153846,ESCOLA DE BIBLIOTECONOMIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153847,FACULDADE DE EDUCACAO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153848,ESCOLA DE MEDICINA VETERINARIA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153849,ESCOLA DE COMUNICACAO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153850,ESCOLA DE TEATRO DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153851,ESCOLA DE DANCA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153852,MATERNIDADE CLIMERIO DE OLIVEIRA DA UFBA/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40055-150,0,0,Sim,Sim
153853,MUSEU DE ARTE SACRA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153854,NUCLEO DE SERVICOS TECNOLOGICOS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153855,BIBLIOTECA CENTRAL DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153856,CENTRO DE ESTUDOS AFRO - ORIENTACOES DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Não
153857,CENTRO DE ESTUDOS BAIANOS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153858,CENTRO DE RECURSOS HUMANOS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Não,Sim
153859,CENTRO DE PROCESSAMENTOS DE DADOS DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153860,SECRETARIA ADMINISTRATIVA DA UFBA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40000-000,0,0,Sim,Sim
153861,SUPERINTENDêNCIA DE EDUCAçãO à DISTâNCIA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40170-110,0,0,Não,Sim
153923,CENTRO DE HIDRATACAO E RECUPERACAO INFANTIL,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-000,0,0,Não,Não
153924,HOSP.MEDIC.VETERIN. PROF.RENATO MEDEIROS NETO,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-000,0,0,Sim,Sim
153934,SUPERINTEND. ACADEMICA PAVILHAO DE AULAS I,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Sim,Sim
153935,MUSEU DE ARQUEOLOGIA E ETNOLOGIA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40025-010,0,0,Sim,Sim
153936,PRO-REITORIA DE GRADUACAO,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Não,Sim
153937,FACULDADE DE CIENCIAS CONTABEISS,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Sim,Sim
153938,INSTITUTO DE SAUDE COLETIVA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Sim,Sim
153939,CAMPUS ANÍSIO TEIXEIRA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,45055-090,0,0,Sim,Sim
153940,SEC. ORGAOS COLEGIADOS,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Não,Não
153941,NUCLEO EST.INTERDISCIPLINARES SOBRE A MULHER,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,00002-222,0,0,Não,Não
153973,NUCLEO DE EST.INTERDISCIPL.SOBRE A MULHER,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153974,EDITORA DA UNIVERSIDADE FEDERAL DA BAHIA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Não,Sim
153992,CENTRO DE PESQUISA EM GEOF. E GEOLOGIA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,11111-111,0,0,Não,Sim
154771,SUPERINT. DE AVAL. E DESENV.INSTITUCIONAL/BA,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,,40170-110,0,0,Sim,Sim
158023,UFBA - DIFERENCA DA INTEGRACAO,26232: UNIVERSIDADE FEDERAL DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-000,0,0,Não,Não
