Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
150149,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,26000: MINISTERIO DA EDUCACAO,74250: Apucarana,75.101.873/0010-80,86812-460,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
160206,30 BATALHAO DE INFANTARIA MECANIZADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,74250: Apucarana,00.394.452/0081-80,86813-240,0,0,Sim,Sim
