UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de adesi vo acrilico para fixação de tubos e extensões c om fecho e Outros.,***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000082011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais hospitalares e medicamentos.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000092012/itens
153040: MEC_HOSP.PROF.EDGARD SANTOS DA UFBA/BA,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços pelo prazo de 12 (doze) meses, para eventual f utura aquisição de material médico hospitalar ( Sondas, Cânulas e Cateteres), de forma parcela da, para o Complexo Hospitalar Universitário Pr of. Edgard Santos (Complexo HUPES).",***.362.845-**,,12,38490: Salvador,BA,,26232: UNIVERSIDADE FEDERAL DA BAHIA,,/licitacoes/id/irp/153040000152012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar -SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000182012/itens
150231: HOSPITAL UNIVERSITÁRIO,202012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Tubo Laboratorial, Sonda etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000202012/itens
153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,542012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de CANULA DE GUEDEL NU M 00 EM PVC E OUTROS para atender ao SERVIÇO DE ENFERMAGEM do HUCAM, para um período de 12 (do ze) meses, destinadas ao Hospital Universitário Cassiano Antônio Moraes, conforme especificaçõ es descritas abaixo e constantes no Termo de Re ferência Anexo I.",***.522.687-**,,12,57053: Vitória,ES,,26234: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO,,/licitacoes/id/irp/153047000542012/itens
153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ,552012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Médico Hospitalar ( Drenos e outros) SRP,***.530.867-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153057000552012/itens
943001: GOVERNO DO ESTADO DO CEARA,702011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Materia l Médico Hospitalar (SONDAS) para atender as Un idades Hospitalares da Rede SESA, de acordo com as especificações e quantitativos previstos no Anexo ITermo de Referência deste Edital.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000702011/itens
943001: GOVERNO DO ESTADO DO CEARA,702011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Materia l Médico Hospitalar (SONDAS) para atender as Un idades Hospitalares da Rede SESA, de acordo com as especificações e quantitativos previstos no Anexo ITermo de Referência deste Edital.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000702011/itens
943001: GOVERNO DO ESTADO DO CEARA,722011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Materia l Médico Hospitalar (SONDAS) para atender as Un idades Hospitalares da Rede SESA, de acordo com as especificações e quantitativos previstos no Anexo ITermo de Referência deste Edital.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000722011/itens
943001: GOVERNO DO ESTADO DO CEARA,722011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futuras e eventuais aquisições de Materia l Médico Hospitalar (SONDAS) para atender as Un idades Hospitalares da Rede SESA, de acordo com as especificações e quantitativos previstos no Anexo ITermo de Referência deste Edital.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000722011/itens
