UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição de material para manutençã o de bens e imóveis.,***.471.001-**,,12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012008/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis do 19° GAC,***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000012009/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais de produção indust rial e químico conforme Termo de Referência.,***.126.757-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material para manutenção de bens imóveis do tipo material de construção, te lhado, hidráulico, chaveiro, elétrico, serralhe ria e carpintaria em proveito da Academia Milit ar das Agulhas Negras, conforme condições, quan tidades e exigências estabelecidas no edital e seus anexos.",***.626.326-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000012011/itens
