UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
200333: DEPARTAMENTO PENITENCIARIO NACIONAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Ata de Registro de Preço para aquisição de aparelho de barbear, e scova dental, sabonete 90 gramas, creme dental, desodorante tipo roll on, cortadores de unha e m inox grande, sabão em barra, par de tênis, pa r de sandálias, absorventes higiênicos externos , fraldas descartáveis, porta-cápsula, papel hi giênico, papel toalha, sabonete líquido, álcool gel, saboneteira e porta papel toalha com entr ega parcelada e descentralizada, para as Penite nciárias Federais.",***.693.064-**,,12,97012: BRASÍLIA,DF,,30907: FUNDO PENITENCIARIO NACIONAL,,/licitacoes/id/irp/200333000022011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
160007: 4 ESQUADRAO DE AVIACAO DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de Materiais de consumo de copa e cozinha; de cama mesa e banho; de uniformes, tecidos e avia mentos; de equipamentos; e de mobiliário de coz inha para o Serviço de Aprovisionamento (Rancho ) do Batalhão.",***.634.096-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160007000062011/itens
