Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
160518,BASE DE AVIACAO DE TAUBATE,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,71838: Taubaté,00.394.452/0520-81,12086-000,0,0,Sim,Sim
