UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
510421: GERÊNCIA EXECUTIVA ANÁPOLIS/GO,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente,***.540.052-**,,12,92215: Anápolis,GO,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510421000012008/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (máquina de costura, caseadeira, pregadeira, mesa de corte, cadeira, arco de re visão, tesoura manequim, luva, ferro de passar, tear, urdideira, meadeira, balança, etc), a fi m de atender as necessidades do laboratório têx til do campus caicó deste ifrn, tudo em conform idade com as especificações presentes neste edi tal e seus anexos.",***.609.184-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
160260: 1 GRUPO DE ARTILHARIA DE CAMPANHA DA SELVA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.682.547-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160260000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (máquina de costura, caseadeira, pregadeira, mesa de corte, cadeira, arco de re visão, tesoura manequim, luva, ferro de passar, tear, urdideira, meadeira, balança, etc), a fi m de atender as necessidades do laboratório têx til do campus caicó deste ifrn, tudo em conform idade com as especificações presentes neste edi tal e seus anexos.",***.609.184-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (máquina de costura, caseadeira, pregadeira, mesa de corte, cadeira, arco de re visão, tesoura manequim, luva, ferro de passar, tear, urdideira, meadeira, balança, etc), a fi m de atender as necessidades do laboratório têx til do campus caicó deste ifrn, tudo em conform idade com as especificações presentes neste edi tal e seus anexos.",***.609.184-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000012011/itens
160260: 1 GRUPO DE ARTILHARIA DE CAMPANHA DA SELVA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.682.547-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160260000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
160260: 1 GRUPO DE ARTILHARIA DE CAMPANHA DA SELVA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.682.547-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160260000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160260: 1 GRUPO DE ARTILHARIA DE CAMPANHA DA SELVA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.682.547-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160260000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160260: 1 GRUPO DE ARTILHARIA DE CAMPANHA DA SELVA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes.,***.682.547-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160260000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (máquina de costura, caseadeira, pregadeira, mesa de corte, cadeira, arco de re visão, tesoura manequim, luva, ferro de passar, tear, urdideira, meadeira, balança, etc), a fi m de atender as necessidades do laboratório têx til do campus caicó deste ifrn, tudo em conform idade com as especificações presentes neste edi tal e seus anexos.",***.609.184-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (máquina de costura, caseadeira, pregadeira, mesa de corte, cadeira, arco de re visão, tesoura manequim, luva, ferro de passar, tear, urdideira, meadeira, balança, etc), a fi m de atender as necessidades do laboratório têx til do campus caicó deste ifrn, tudo em conform idade com as especificações presentes neste edi tal e seus anexos.",***.609.184-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bens duráveis e itens de reposição.,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
986001: PREF.MUN.DO RIO DE JANEIRO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de eletrodomésticos e mobiliári os, para atender os órgãos e entidades da PCRJ.",***.099.707-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/986001000012011/itens
