Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160405,8 BATALHAO DE INFANTARIA MOTORIZADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0073-70,96810-000,0,0,Sim,Sim
160405,8 BATALHAO DE INFANTARIA MOTORIZADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0073-70,96810-000,0,0,Sim,Sim
160405,8 BATALHAO DE INFANTARIA MOTORIZADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0073-70,96810-000,0,0,Sim,Sim
160405,8 BATALHAO DE INFANTARIA MOTORIZADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0073-70,96810-000,0,0,Sim,Sim
160405,8 BATALHAO DE INFANTARIA MOTORIZADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0073-70,96810-000,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
160411,7 BATALHAO DE INFANTARIA BLINDADO/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88390: Santa Cruz do Sul,00.394.452/0066-40,96830-012,0,0,Sim,Sim
170263,DELEGACIA DA RECEITA FED.EM STª CRUZ DO SUL,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88390: Santa Cruz do Sul,00.394.460/0001-41,96825-002,0,0,Sim,Sim
170263,DELEGACIA DA RECEITA FED.EM STª CRUZ DO SUL,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88390: Santa Cruz do Sul,00.394.460/0001-41,96825-002,0,0,Sim,Sim
