UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,12008,"5: PREGÃO                                            ",000018/2008,Menor Preco,,Pregão Eletrônico Aquisisição de mat erial para manutenção de bens imóveis.,***.778.868-**,"ANDERSON GONÇALVES PEDROLLO                                                                   ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012008/itens
160524: 15 BATALHAO LOGISTICO,12009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção de veículos blindados.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura Aquisição de Material para Manuten ção de Bens Imóveis, Material de Proteção e Seg urança",***.356.050-**,"JAIR LUCAS DA SILVA                                                                           ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de Peças para Viaturas,***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012010/itens
160524: 15 BATALHAO LOGISTICO,12010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de gás liquefeito de petróleo ( GLP).,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012010/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Possível aquisição de materiais para aplicação em imóveis, ferram entais e elétricos.",***.451.549-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em pintura predial.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000012011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de manuten ção veicular (viatura militares),***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000012012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Peças para Viaturas,***.629.390-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000012012/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A presente licitaç ão tem por objeto a seleção de propostas visand o o registro de preços para aquisição futura de acervo bibliográfico nacional e internacional de Editoras diversas, para atender as várias un idades administrativas da Universidade Estadual do Oeste do ParanáUNIOESTE.",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000012012/itens
160524: 15 BATALHAO LOGISTICO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de construção para manutenção de bens imóve is.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000012012/itens
160524: 15 BATALHAO LOGISTICO,22009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Material para man utenção de bens móveis (material de Engenharia, gerador, motor de popa e motosserra) e materia l permante (motobomba, gerador e multímetro).",***.398.980-**,"FLAVIO SILVEIRA URIA                                                                          ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Registro de preços para futura aquisição de Material de Expedient e e Material de Processamento de Dados,***.356.050-**,"JAIR LUCAS DA SILVA                                                                           ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Horti frutigranjeiros, Enlatados e Pão.",***.629.390-**,"JEFFERSON DA SILVEIRA MENEZES                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022011/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Produ tos Químicos,***.629.390-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000022011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Seleção de propost as visando o Registro de Preços para o fornecim ento de etiquetas eletromagnéticas.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000022012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de Alimentação para o 33º BI Mtz.,***.629.390-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000022012/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção veicular.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000022012/itens
160524: 15 BATALHAO LOGISTICO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de bens e insumos para materiais de engenharia.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022012/itens
160524: 15 BATALHAO LOGISTICO,32009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Material para manu tenção de veículos,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,32009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de Preços para futura aquisição de Material de Limpeza e Produtos de Higienização,***.356.050-**,"jair lucas da silva                                                                           ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000032009/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em pintura predial.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000032011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços materiais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000032011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto a seleção de propostas visand o o registro de preços para aquisição futura de softwares, para atender as várias unidades adm inistrativas da Universidade Estadual do Oeste do ParanáUNIOESTE.",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000032012/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação empres a especializada em serviços de Telecomunicações ( telefonia fixa ).,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000032012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Farmacológicos, Odontológicos e Hospitalar para o 33º BI Mtz",***.629.390-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000032012/itens
160524: 15 BATALHAO LOGISTICO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de peças mecânicas e elétricas para manutenção de viatu ra Land Rover.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032012/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aparelhos e utensí lios domésticos, máquinas e equipamentos energé ticos, equipamentos de áudio e video, máquinas e equipamentos diversos, de processamentos de d ados e máquinas e utensílios de escritório.",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042009/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,42009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,Pregão Eletrônico Registro de preços para futura aquisição de Material de Manutençã o de Bens Imóveis e Material Elétrico e Eletrôn ico para o 33º Batalhão de Infantaria Motorizad o,***.356.050-**,"JAIR LUCAS DA SILVA                                                                           ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000042009/itens
160524: 15 BATALHAO LOGISTICO,42010,"5: PREGÃO                                            ",000013/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de peças para manutenç ão de veículo Scânia, conforme condições, quant idades e exigências estabelecidas no edital.",***.301.719-**,"bruno cezar de oliveira corso - 2º ten                                                        ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042010/itens
160524: 15 BATALHAO LOGISTICO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e equipamentos de esporte.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em pintura predial.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação empres a especializada em serviços gráficos.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000042012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viço de Manutenção de Viaturas Leves e Pesadas e Serviços de Borracharia para o 33º BI Mtz.,***.629.390-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000042012/itens
160524: 15 BATALHAO LOGISTICO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de peças elétrica e mecânica de viatura Land Rover.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042012/itens
160524: 15 BATALHAO LOGISTICO,52009,"5: PREGÃO                                            ",00009/2009,Menor Preco,,Pregão Eletrônico Material laborator ial,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000052009/itens
160524: 15 BATALHAO LOGISTICO,52010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de produção industrial para as Unidades da 15ª Brigada de Infantaria Motorizada.,***.301.719-**,"BRUNO CEZAR DE OLIVEIRA CORSO                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000052010/itens
160524: 15 BATALHAO LOGISTICO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de petróleo (GLP) engarrafado.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000052011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em pintura predial.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000052011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios (salgadinhos para coquetel),***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000052012/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ços continuados de tapeçaria em viaturas leves e pesadas,***.187.587-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000052012/itens
160524: 15 BATALHAO LOGISTICO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças mecânicas e elétricas da viatura operacional M BB LA 1418 4x4.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000052012/itens
160524: 15 BATALHAO LOGISTICO,62009,"5: PREGÃO                                            ",00008/2009,Menor Preco,,Pregão Eletrônico Material farmacoló gico e de uso hospitalar.,***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000062009/itens
160524: 15 BATALHAO LOGISTICO,62010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Preg?o Eletr?nico Controle de serviç o de controle de pragas urbanas,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000062010/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000062011/itens
160208: 33 BATALHAO DE INFANTARIA MECANIZADO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.187.587-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160208000062012/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação empres a especializada em telefonia local.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000062012/itens
160524: 15 BATALHAO LOGISTICO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças mecânicas para manutenção de veículo Toyota Ba ndeirantes.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000062012/itens
160524: 15 BATALHAO LOGISTICO,72009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos, utensílios médicos, odontológicos, labora toriais e hospitalar.",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072009/itens
160524: 15 BATALHAO LOGISTICO,72010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de proteção individual (EPI),***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072010/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição conforme necessidade de Materia is de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000072011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de instrumentos musicais e material para manut enção de instrumentos musicais.,***.851.810-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000072012/itens
160524: 15 BATALHAO LOGISTICO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de engenharia.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000072012/itens
160524: 15 BATALHAO LOGISTICO,82009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,"Pregão Eletrônico Serviço de telefon ia fixa, serviço de telefonia móvel e serviço d e internet.",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000082009/itens
160524: 15 BATALHAO LOGISTICO,82010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,Preg?o Eletr?nico Material para manu tenção de material de comunicações (elétrico) e ferramentas,***.301.719-**,"BRUNO CEZAR DE OLIVEIRA CORSO                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000082010/itens
160524: 15 BATALHAO LOGISTICO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de substituição de caixa de comando, substit uição e montagem de quadro de comando elétrico.",***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000082011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000082011/itens
160524: 15 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais diversos de uso permanente para emprego no Posto Médico da Guarnição de Cascavel.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000082012/itens
160524: 15 BATALHAO LOGISTICO,92009,"3: CONCORRÊNCIA                                      ",,Menor Preco,,Material para produção industrial.,***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000092009/itens
160524: 15 BATALHAO LOGISTICO,92010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial permanente (Material Equip utens medico, od ont, labor e hosp, mobiliário em geral, equip d e proc de dados, utens escritório, utensilios e equip diversos, equip de comunicação)",***.301.719-**,"BRUNO CEZAR DE OLIVEIRA CORSO                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000092010/itens
160524: 15 BATALHAO LOGISTICO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ferra mentas,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000092011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000092011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fjkjkkkkkk,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000092012/itens
160524: 15 BATALHAO LOGISTICO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de proteção individual, materiais e ins umos para produção industrial.",***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000092012/itens
160524: 15 BATALHAO LOGISTICO,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de peças para manutenção preventiva e corretiva de moto res e equipamentos de engenharia, embarcações, geradores de energia.",***.301.719-**,"BRUNO CEZAR DE OLIVEIRA CORSO                                                                 ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102010/itens
160524: 15 BATALHAO LOGISTICO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de Manuten ção de Bens Imóveis dos PNR da Vila Militar de Cascavel administrados pelo 15° B Log, Posto Mé dico de Guarnição, Conjunto Habitacional Gomes Carneiro e do 15° B Log.",***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de bolsas, camisetas e m ateriais esportivos, para atender as várias uni dades Administrativas da Universidade Estadual do Oeste do Paraná UNIOESTE.",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000102011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual contrataç ão de empresa especializada em recarga de extin tores.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de bens imóveis do Conjunto Habitacional Go mes Carneiro substituição e montagem de quadr o de comando elétrico.,***.978.761-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000112011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),112011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição futura de bolsas, camisetas e m ateriais esportivos para as várias unidades adm inistrativas da Universidade Estadual do Oeste do Paraná UNIOESTE..",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000112011/itens
160209: 15ª BRIGADA DE INFANTARIA MECANIZADA,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventualaquisiç ão de material permanente.,***.973.949-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160209000112012/itens
160524: 15 BATALHAO LOGISTICO,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000112012/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais de expedien te e brinquedos pedagógicos, para atender as ne cessidades das diversas unidades administrativa s da Universidade Estadual do Oeste do Paraná UNIOESTE.",***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000122011/itens
