UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção, eletrico e hidraulico",***.800.089-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000012011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura aquisição de material para manuten ção de bens imóveis, móveis, máquinas, utensíli os e equipamentos diversos.",***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000012011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para futuras aquisições de materiais de limpez a, produtos de higienização, material de acondi cionamento e embalagem.",***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000012012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000012012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção, eletricos e hidraulicos",***.800.089-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000022011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futura aquisição de materiais hospitalares e medicamentos.,***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000022011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, manobra, patrulhamento, proteção e seguran ça.",***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000022012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000022012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,32010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amentos de química.,***.750.358-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000032010/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção, eletricos e hidraulicos",***.800.089-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais elétricos e ferramentas.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de material para manute nção de bens imóveis.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000042011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de peças para viaturas militares.,***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000042012/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.209.759-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000042012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material elétrico e eletrônico,***.861.939-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000052011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futura contratação de pessoas juirídicas para prestação de serviço de manutenção de viat uras sem fornecimento de peças.,***.567.701-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000052012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de material para manute nção de bens imóveis.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000062011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis.,***.567.701-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000072011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição materiai s de construção, eletricos e hdraulicos",***.800.089-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000072011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção, eletricos e hidraulicos",***.800.089-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000082011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000102011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000112011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mobil iario,***.800.089-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000122011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de construção.,***.349.559-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000132011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de informática.,***.349.559-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000142011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais de química.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000152011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais física.,***.750.358-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000172011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais Têxteis.,***.349.559-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000182011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos laboratoriais de química.,***.750.358-**,,12,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000192011/itens
150149: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de informática.,***.349.559-**,,6,74250: Apucarana,PR,,26258: UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,,/licitacoes/id/irp/150149000202011/itens
