Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
150477,UGR CEFET/SEDE,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,40301-015,0,0,Não,Não
150487,UGR/CEFET/SIMOES FILHO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,43700-000,0,0,Não,Não
150488,UGR/CEFET/BARREIRAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,47800-000,0,0,Não,Não
150489,UGR/CEFET/VALENCA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,45400-000,0,0,Não,Não
150490,UGR/CEFET/EUNAPOLIS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,45823-431,0,0,Não,Não
150491,UGR/CEFET/VITORIA DA CONQUISTA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,45030-220,0,0,Não,Não
150492,UGR/CEFET/SANTO AMARO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,44200-000,0,0,Não,Não
150493,UGR/CEFET/PORTO SEGURO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,45810-000,0,0,Não,Não
150494,UGR/CEFET/CAMACARI,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,42800-000,0,0,Não,Não
153230,CEFET/BA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,38490: Salvador,13.941.232/0001-96,40301-015,0,0,Sim,Sim
153942,DIGER - DIRETORIA GERAL,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153943,COPEX-CONSELHO DE ENS.PESQUISA E EXTENCAO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153944,COEMP - CONSELHO EMPRESARIAL,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153945,COGEP - COORD.GERAL DE PLANEJAMENTO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153946,COREH - COORD.GERAL DE RECURSOS HUMANOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153947,PROJU - PROCURADORIA JURIDICA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153948,COINF -COORD.TECNICA DE INFORMATICA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153949,COSOC-COORD.TEC.DE COMUN.E ATIV.COMUNITARIAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153950,COBIB - COORD. DE BIBLIOTECAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153951,ASMED-COORD.DE ASSIST.MEDICO ODONTOLOGICA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153952,COMUL - COORD. DE MULTIMEIOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153953,CODEG - COORD. DE EDITORACAO GRAFICA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153954,DIDEN-DIRETORIA DE DESENVOLVIMENTO DO ENSINO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153955,DEPAC - DEPARTAMENTOS ACADEMICOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153956,COCUR - COORDENACAO DE CURSOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153957,CODAR - COORDENACAO DE AREAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153958,COTEC-COORD.TEC.DE POS GRADUACAO E PESQUISA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153959,COSAL - COORD. TEC. DE SELECAO DE ALUNOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153960,COPED - COORDENACAO TECNICA PEDAGOGICA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153961,COAEN-COORD.DE ACOMP.DAS ATIV.DE ENSINO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153962,DIREP-DEPARTAMENTO DE RELACOES EMPRESARIAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153963,DEMAG-DEP. DE ENGENHARIA E MANUTENCAO GERAL,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153964,DEOFI- DEPARTAMENTO DE ORCAMENTO E FINANCAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153965,DEAMP-DEPART.DE ADM.DE MATERIAIS E PATRIMONIO,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153966,SEALC - SECAO DE ALMOXARIFADO CENTRAL,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153967,CETEC-CENTRO DE TREIN.E DESENV.DE REC.HUMANOS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153968,UNEDA - UNED BARREIRAS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153969,UNEDB - UNED DE VITORIA DA CONQUISTA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153970,UNEDC - UNED DE VALENCA,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
153971,UNEDD - UNED DE EUNAPOLIS,26301: CENTRO FEDERAL DE EDUCAC.TECNOLOGICA DA BAHIA,26000: MINISTERIO DA EDUCACAO,,,11111-111,0,0,Não,Não
