UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de In strumentos Musicais e Acessórios,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000142011/itens
